#timestamp,LO_Frequency 
1460887215.2,286047000.1
1460887235.1,286047002.2
1460887255.0,286047003.3
1460887256.0,286047003.3
1460887275.9,286047000.4
1460887295.8,286047002.3
1460887315.7,286046996.9
1460887335.7,286046999.6
1460887355.6,286046999.6
1460887375.5,286046999.3
1460887395.4,286047000.7
1460887415.4,286046999.6
1460887435.3,286046996.9
1460887455.2,286047000.0
1460887475.1,286046998.6
1460887495.1,286046999.0
1460887496.0,286046999.0
1460887515.9,286046999.8
1460887535.8,286047000.1
1460887555.8,286047000.7
1460887575.7,286046998.1
1460887595.6,286047006.0
1460887615.5,286047000.4
1460887635.5,286047000.5
1460887655.4,286046998.4
1460887675.3,286047000.9
1460887695.2,286047000.8
1460887715.2,286046999.4
1460887735.1,286046998.7
1460887736.0,286046998.7
1460887755.0,286046999.8
1460887755.9,286046999.8
1460887775.9,286046998.3
1460887795.8,286047000.8
1460887815.7,286046999.5
1460887835.6,286047001.0
1460887855.6,286046999.6
1460887875.5,286046996.7
1460887895.4,286047002.5
1460887915.3,286046998.3
1460887935.3,286046999.7
1460887955.2,286046999.8
1460887975.1,286047000.4
1460887995.0,286047001.3
1460887995.9,286047001.3
1460888015.9,286046999.2
1460888035.8,286046996.9
1460888055.7,286047002.3
1460888075.6,286047001.0
1460888095.6,286046998.3
1460888115.5,286047002.6
1460888135.4,286047000.5
1460888155.3,286047001.1
1460888175.3,286046998.4
1460888195.2,286047000.3
1460888215.1,286046998.7
1460888235.0,286047002.6
1460888236.0,286047002.6
1460888255.9,286046997.9
1460888275.8,286046998.9
1460888295.7,286047000.8
1460888315.7,286046998.8
1460888335.6,286047000.4
1460888355.5,286046998.3
1460888375.4,286047001.0
1460888395.4,286046998.4
1460888415.3,286047000.4
1460888435.2,286047001.0
1460888455.1,286047001.0
1460888475.1,286046999.1
1460888476.0,286046999.1
1460888495.9,286047000.5
1460888515.8,286046999.3
1460888535.8,286047000.8
1460888555.7,286046999.0
1460888575.7,286047001.0
1460888595.6,286046998.5
1460888615.5,286047002.4
1460888635.5,286046998.4
1460888655.4,286047000.0
1460888675.3,286047000.5
1460888695.3,286046998.5
1460888715.2,286047001.2
1460888735.1,286046999.4
1460888755.0,286046998.9
1460888756.0,286046998.9
1460888775.9,286047001.5
1460888795.8,286047000.1
1460888815.7,286047002.4
1460888835.7,286047000.8
1460888855.6,286046995.1
1460888875.5,286047000.2
1460888895.4,286047002.7
1460888915.4,286047001.2
1460888935.3,286046998.1
1460888955.2,286046999.9
1460888975.1,286047000.7
1460888995.1,286046999.2
1460888996.0,286046999.2
1460889015.9,286047001.8
1460889035.8,286047000.0
1460889055.7,286047000.2
1460889075.7,286047002.6
1460889095.6,286046999.3
1460889115.5,286047000.0
1460889135.4,286046996.5
1460889155.4,286047000.1
1460889175.3,286047002.5
1460889195.2,286046998.4
1460889215.1,286047000.9
1460889235.1,286047001.0
1460889236.0,286047001.0
1460889255.0,286046999.0
1460889255.9,286046999.0
1460889275.8,286046999.8
1460889295.8,286047002.0
1460889315.7,286047000.2
1460889335.6,286046999.7
1460889355.5,286047002.5
1460889375.5,286046998.4
1460889395.4,286046998.5
1460889415.3,286046999.7
1460889435.2,286047000.1
1460889455.2,286047000.5
1460889475.1,286046998.4
1460889495.0,286047002.8
1460889495.9,286047002.8
1460889515.9,286046995.1
1460889535.8,286046999.9
1460889555.7,286047000.9
1460889575.6,286046999.5
1460889595.6,286046998.4
1460889615.5,286047000.2
1460889635.4,286047002.8
1460889655.3,286046999.6
1460889675.3,286046996.6
1460889695.2,286047000.7
1460889715.1,286046999.4
1460889735.0,286047000.6
1460889736.0,286047000.6
1460889755.9,286046996.5
1460889775.8,286047000.3
1460889795.7,286047000.4
1460889815.7,286047000.4
1460889835.6,286047000.3
1460889855.5,286047000.0
1460889875.4,286047011.7
1460889895.4,286047003.4
1460889915.3,286046998.8
1460889935.2,286046998.5
1460889955.1,286046998.6
1460889975.1,286046999.6
1460889976.0,286046999.6
1460889995.9,286046997.6
1460890015.8,286046997.7
1460890035.7,286046997.0
1460890055.7,286046998.9
1460890075.6,286047001.2
1460890095.5,286046999.1
1460890115.4,286046998.2
1460890135.4,286047000.1
1460890155.3,286047002.5
1460890175.2,286046999.0
1460890195.1,286047001.1
1460890215.1,286046999.4
1460890216.0,286046999.4
1460890235.9,286046998.5
1460890255.8,286047000.6
1460890275.8,286047000.7
1460890295.7,286046997.1
1460890315.6,286047000.7
1460890335.5,286046998.2
1460890355.5,286046999.8
1460890375.4,286047000.1
1460890395.3,286047002.5
1460890415.3,286046999.2
1460890435.2,286046998.2
1460890455.1,286047002.7
1460890475.1,286046999.0
1460890495.0,286046998.9
1460890495.9,286046998.9
1460890515.9,286047001.6
1460890535.8,286047001.2
1460890555.7,286046997.2
1460890575.6,286047000.9
1460890595.6,286046998.4
1460890615.5,286047002.7
1460890635.4,286046999.0
1460890655.3,286046998.1
1460890675.3,286047002.6
1460890695.2,286047000.8
1460890715.1,286046997.2
1460890735.0,286046998.1
1460890736.0,286046998.1
1460890755.9,286047005.4
1460890775.8,286047001.0
1460890795.7,286047001.1
