# file name; noise; peak f.; mag.; duration
20160417130017006_SVAKOV-R7_met.fits;4.81641;26485.8;17.2164;0.170667
20160417130028782_SVAKOV-R7_snap.fits;5.19739;26481.4;4.07105;0
20160417130128857_SVAKOV-R7_snap.fits;5.71187;26490.2;3.04066;0
20160417130228931_SVAKOV-R7_snap.fits;5.51683;26499;4.20214;0
20160417130329006_SVAKOV-R7_snap.fits;4.12079;26547.4;4.76519;0
20160417130442222_SVAKOV-R7_met.fits;4.29136;26506.3;13.2481;0.170667
20160417130429081_SVAKOV-R7_snap.fits;5.10897;26543;5.18366;0
20160417130529155_SVAKOV-R7_snap.fits;6.49183;26521;6.40312;0
20160417130701315_SVAKOV-R7_met.fits;5.22233;26506.3;13.5661;0.170667
20160417130629230_SVAKOV-R7_snap.fits;5.48218;26504.9;5.54478;0
20160417130737838_SVAKOV-R7_met.fits;5.0655;26499;10.311;0.170667
20160417130729305_SVAKOV-R7_snap.fits;5.60653;26487.3;5.76109;0
20160417130833134_SVAKOV-R7_met.fits;5.34649;26494.6;16.4896;0.341333
20160417130829379_SVAKOV-R7_snap.fits;4.96806;26490.2;4.95545;0
20160417130950446_SVAKOV-R7_met.fits;4.87564;26456.5;10.0099;0.170667
20160417130929454_SVAKOV-R7_snap.fits;4.24607;26516.6;3.99509;0
20160417131025433_SVAKOV-R7_met.fits;5.1526;26519.5;33.9958;0.341333
20160417131029529_SVAKOV-R7_snap.fits;5.5617;26450.7;4.08628;0
20160417131129603_SVAKOV-R7_snap.fits;5.15204;26523.9;4.44944;0
20160417131229678_SVAKOV-R7_snap.fits;4.70057;26512.2;4.75323;0
20160417131400643_SVAKOV-R7_met.fits;3.74466;26506.3;11.0026;0.170667
20160417131329753_SVAKOV-R7_snap.fits;5.39601;26519.5;4.94482;0
20160417131459523_SVAKOV-R7_met.fits;4.58629;26500.5;10.2494;0.341333
20160417131429828_SVAKOV-R7_snap.fits;5.29984;26469.7;4.0127;0
20160417131529902_SVAKOV-R7_snap.fits;5.33866;26535.6;5.0788;0
20160417131705134_SVAKOV-R7_met.fits;4.12228;26502;11.101;0.170667
20160417131629977_SVAKOV-R7_snap.fits;4.97943;26472.7;4.76244;0
20160417131808451_SVAKOV-R7_met.fits;4.50386;26519.5;24.4543;0.341333
20160417131730051_SVAKOV-R7_snap.fits;4.1066;26525.4;3.96454;0
20160417131834563_SVAKOV-R7_met.fits;4.89956;26521;10.2777;0.170667
20160417131830126_SVAKOV-R7_snap.fits;4.11862;26481.4;4.81794;0
20160417131930201_SVAKOV-R7_snap.fits;5.20825;26502;5.43832;0
20160417132029934_SVAKOV-R7_met.fits;5.19038;26481.4;46.0772;1.19467
20160417132030275_SVAKOV-R7_snap.fits;5.68393;26503.4;4.2158;0
20160417132130350_SVAKOV-R7_snap.fits;4.68817;26532.7;5.08132;0
20160417132230425_SVAKOV-R7_snap.fits;5.53823;26526.9;5.01471;0
20160417132341081_SVAKOV-R7_met.fits;5.95066;26504.9;24.7556;0.341333
20160417132411459_SVAKOV-R7_met.fits;5.43408;26509.3;33.3945;0.341333
20160417132330499_SVAKOV-R7_snap.fits;5.69445;26475.6;3.67204;0
20160417132521774_SVAKOV-R7_met.fits;5.02107;26521;10.1221;0.170667
20160417132430574_SVAKOV-R7_snap.fits;5.2457;26525.4;4.2907;0
20160417132530649_SVAKOV-R7_snap.fits;5.09128;26493.2;10.8051;0
20160417132625945_SVAKOV-R7_met.fits;5.09128;26493.2;10.8051;0.170667
20160417132702979_SVAKOV-R7_met.fits;6.28305;26522.5;16.3628;0.341333
20160417132630723_SVAKOV-R7_snap.fits;4.60156;26499;5.14796;0
20160417132730798_SVAKOV-R7_snap.fits;4.51432;26538.6;4.37878;0
20160417132830873_SVAKOV-R7_snap.fits;5.52838;26453.6;4.86644;0
20160417132930435_SVAKOV-R7_met.fits;5.32894;26477.1;12.8444;0.170667
20160417132930948_SVAKOV-R7_snap.fits;4.90554;26503.4;5.1794;0
20160417133028291_SVAKOV-R7_met.fits;5.28812;26503.4;19.1365;0.170667
20160417133031022_SVAKOV-R7_snap.fits;5.89094;26526.9;4.93029;0
20160417133200622_SVAKOV-R7_met.fits;5.22771;26509.3;12.7248;0.341333
20160417133221955_SVAKOV-R7_met.fits;5.05897;26507.8;11.0817;0.170667
20160417133131097_SVAKOV-R7_snap.fits;4.27712;26529.8;3.91924;0
20160417133301891_SVAKOV-R7_met.fits;5.34926;26518.1;19.7235;0.512
20160417133231171_SVAKOV-R7_snap.fits;5.3327;26482.9;3.94243;0
20160417133331246_SVAKOV-R7_snap.fits;5.2132;26482.9;3.83254;0
20160417133431321_SVAKOV-R7_snap.fits;4.78215;26490.2;3.82479;0
20160417133531395_SVAKOV-R7_snap.fits;5.85791;26504.9;4.00629;0
20160417133631470_SVAKOV-R7_snap.fits;5.48821;26502;5.63403;0
20160417133810628_SVAKOV-R7_met.fits;5.53436;26509.3;22.362;0.170667
20160417133731545_SVAKOV-R7_snap.fits;5.59622;26468.3;3.85504;0
20160417133831619_SVAKOV-R7_snap.fits;5.65692;26545.9;4.9649;0
20160417133931694_SVAKOV-R7_snap.fits;5.91169;26450.7;3.81489;0
20160417134117337_SVAKOV-R7_met.fits;5.13386;26513.7;28.2566;0.512
20160417134031769_SVAKOV-R7_snap.fits;4.657;26463.9;5.37498;0
20160417134131843_SVAKOV-R7_snap.fits;5.45401;26519.5;6.06387;0
20160417134231918_SVAKOV-R7_snap.fits;4.80562;26463.9;6.29003;0
20160417134335235_SVAKOV-R7_met.fits;5.19529;26525.4;11.0438;0.170667
20160417134331993_SVAKOV-R7_snap.fits;4.45213;26466.8;3.68717;0
20160417134432068_SVAKOV-R7_snap.fits;5.17752;26463.9;4.82439;0
20160417134532142_SVAKOV-R7_snap.fits;5.19433;26466.8;4.96803;0
20160417134632217_SVAKOV-R7_snap.fits;4.32186;26547.4;5.34765;0
20160417134732291_SVAKOV-R7_snap.fits;4.47258;26510.7;3.47991;0
20160417134832366_SVAKOV-R7_snap.fits;5.18125;26518.1;4.32598;0
20160417135015278_SVAKOV-R7_met.fits;6.05331;26516.6;12.5446;0.170667
20160417135021081_SVAKOV-R7_met.fits;6.16912;26510.7;15.8905;0.341333
20160417135025006_SVAKOV-R7_met.fits;5.27834;26491.7;18.9256;0.512
20160417134932441_SVAKOV-R7_snap.fits;5.66739;26523.9;4.1517;0
20160417135032515_SVAKOV-R7_snap.fits;4.6721;26468.3;4.11969;0
20160417135132590_SVAKOV-R7_snap.fits;5.99577;26504.9;5.33329;0
20160417135323694_SVAKOV-R7_met.fits;4.81756;26502;17.6371;0.170667
20160417135232665_SVAKOV-R7_snap.fits;4.6875;26475.6;4.06181;0
20160417135332739_SVAKOV-R7_snap.fits;4.77412;26450.7;3.57681;0
20160417135439470_SVAKOV-R7_met.fits;4.97103;26513.7;11.1883;0.170667
20160417135524526_SVAKOV-R7_met.fits;5.52046;26503.4;12.3561;0.170667
20160417135432814_SVAKOV-R7_snap.fits;4.78707;26449.2;3.51257;0
20160417135532889_SVAKOV-R7_snap.fits;4.23367;26463.9;4.76741;0
20160417135655491_SVAKOV-R7_met.fits;4.09567;26456.5;27.1613;0.512
20160417135702830_SVAKOV-R7_met.fits;4.90708;26504.9;13.9034;0.341333
20160417135632963_SVAKOV-R7_snap.fits;4.59231;26502;4.18272;0
20160417135809902_SVAKOV-R7_met.fits;4.39046;26487.3;15.1307;0.341333
20160417135733038_SVAKOV-R7_snap.fits;5.01751;26460.9;6.29926;0
20160417135833113_SVAKOV-R7_snap.fits;5.37526;26509.3;3.40386;0
20160417135933188_SVAKOV-R7_snap.fits;4.01649;26490.2;4.54358;0
