# file name; noise; peak f.; mag.; duration
20160417135910148_SVAKOV-R7_met.fits;5.07624;26507.8;21.0223;0.341333
20160417140037529_SVAKOV-R7_met.fits;4.70808;26500.5;26.7076;0.512
20160417140033262_SVAKOV-R7_snap.fits;4.43567;26475.6;4.07569;0
20160417140133337_SVAKOV-R7_snap.fits;3.80127;26460.9;5.30294;0
20160417140244505_SVAKOV-R7_met.fits;4.90101;26518.1;12.8002;0.512
20160417140307374_SVAKOV-R7_met.fits;3.8761;26503.4;9.19696;0.512
20160417140233411_SVAKOV-R7_snap.fits;3.98916;26534.2;4.3406;0
20160417140333486_SVAKOV-R7_snap.fits;4.89226;26490.2;3.62083;0
20160417140433561_SVAKOV-R7_snap.fits;4.04886;26488.8;4.13739;0
20160417140533635_SVAKOV-R7_snap.fits;4.27728;26500.5;3.45358;0
20160417140633710_SVAKOV-R7_snap.fits;4.55808;26521;4.06917;0
20160417140821059_SVAKOV-R7_met.fits;4.70827;26507.8;16.1994;0.512
20160417140733785_SVAKOV-R7_snap.fits;4.46374;26529.8;3.64678;0
20160417140833859_SVAKOV-R7_snap.fits;4.60998;26523.9;4.44695;0
20160417140933934_SVAKOV-R7_snap.fits;5.44515;26463.9;4.04466;0
20160417141034009_SVAKOV-R7_snap.fits;5.08393;26538.6;3.67239;0
20160417141134083_SVAKOV-R7_snap.fits;5.15164;26460.9;4.67207;0
20160417141306073_SVAKOV-R7_met.fits;4.94746;26515.1;11.4488;0.170667
20160417141327406_SVAKOV-R7_met.fits;4.85396;26500.5;14.6236;0.341333
20160417141234158_SVAKOV-R7_snap.fits;4.80347;26449.2;3.51267;0
20160417141338499_SVAKOV-R7_met.fits;4.698;26515.1;11.9379;0.170667
20160417141403758_SVAKOV-R7_met.fits;3.90138;26474.1;9.5033;0.170667
20160417141334233_SVAKOV-R7_snap.fits;4.98092;26503.4;4.21141;0
20160417141520046_SVAKOV-R7_met.fits;5.39851;26507.8;10.9528;0.341333
20160417141434308_SVAKOV-R7_snap.fits;5.05118;26531.2;4.05599;0
20160417141557251_SVAKOV-R7_met.fits;4.39936;26503.4;94.9567;0.512
20160417141534382_SVAKOV-R7_snap.fits;4.82865;26544.4;5.24315;0
20160417141642819_SVAKOV-R7_met.fits;3.94597;26512.2;15.7982;0.170667
20160417141634457_SVAKOV-R7_snap.fits;4.47537;26525.4;4.69758;0
20160417141734531_SVAKOV-R7_snap.fits;4.18777;26544.4;3.23599;0
20160417141901230_SVAKOV-R7_met.fits;4.21292;26502;25.7291;0.512
20160417141834606_SVAKOV-R7_snap.fits;4.79885;26472.7;4.54017;0
20160417141934681_SVAKOV-R7_snap.fits;5.52958;26455.1;5.37841;0
20160417142118617_SVAKOV-R7_met.fits;4.18156;26490.2;13.1403;0.170667
20160417142034755_SVAKOV-R7_snap.fits;5.72379;26474.1;3.62697;0
20160417142134830_SVAKOV-R7_snap.fits;4.75345;26458;3.9342;0
20160417142327299_SVAKOV-R7_met.fits;4.49869;26504.9;12.0686;0.682667
20160417142234905_SVAKOV-R7_snap.fits;4.48881;26478.5;4.01981;0
20160417142334979_SVAKOV-R7_snap.fits;4.23213;26482.9;4.7656;0
20160417142521646_SVAKOV-R7_met.fits;4.31186;26518.1;10.4627;0.170667
20160417142435054_SVAKOV-R7_snap.fits;4.8587;26547.4;5.2989;0
20160417142535129_SVAKOV-R7_snap.fits;4.29328;26512.2;3.49696;0
20160417142635203_SVAKOV-R7_snap.fits;4.35504;26512.2;4.4629;0
20160417142735278_SVAKOV-R7_snap.fits;5.07224;26466.8;4.31738;0
20160417142849006_SVAKOV-R7_met.fits;4.67069;26502;11.2048;0.341333
20160417142835353_SVAKOV-R7_snap.fits;4.19582;26478.5;12.7029;0
20160417142930649_SVAKOV-R7_met.fits;4.19582;26478.5;12.7029;0.341333
20160417142935428_SVAKOV-R7_snap.fits;3.75099;26455.1;4.54158;0
20160417143035502_SVAKOV-R7_snap.fits;4.25595;26526.9;4.17329;0
20160417143135577_SVAKOV-R7_snap.fits;4.36387;26484.4;3.74502;0
20160417143235651_SVAKOV-R7_snap.fits;4.83877;26465.3;3.23659;0
20160417143407641_SVAKOV-R7_met.fits;3.93673;26493.2;10.5801;0.170667
20160417143335726_SVAKOV-R7_snap.fits;4.69131;26477.1;4.21303;0
20160417143430169_SVAKOV-R7_met.fits;4.65343;26500.5;29.5806;0.682667
20160417143435801_SVAKOV-R7_snap.fits;4.26457;26465.3;4.05274;0
20160417143535875_SVAKOV-R7_snap.fits;4.80556;26538.6;4.2941;0
20160417143655406_SVAKOV-R7_met.fits;4.41504;26485.8;71.5828;0.512
20160417143635950_SVAKOV-R7_snap.fits;4.19989;26500.5;4.43669;0
20160417143736025_SVAKOV-R7_snap.fits;4.91892;26471.2;3.53927;0
20160417143836099_SVAKOV-R7_snap.fits;3.9716;26453.6;3.52543;0
20160417143936174_SVAKOV-R7_snap.fits;4.38793;26541.5;3.0675;0
20160417144119428_SVAKOV-R7_met.fits;4.49939;26503.4;14.9875;0.170667
20160417144036249_SVAKOV-R7_snap.fits;4.31802;26509.3;3.79773;0
20160417144136323_SVAKOV-R7_snap.fits;4.66132;26512.2;4.55325;0
20160417144236398_SVAKOV-R7_snap.fits;4.76984;26506.3;5.27073;0
20160417144336473_SVAKOV-R7_snap.fits;4.90579;26525.4;3.31452;0
20160417144436548_SVAKOV-R7_snap.fits;4.59329;26538.6;3.80964;0
20160417144536622_SVAKOV-R7_snap.fits;4.47132;26485.8;3.93464;0
20160417144657859_SVAKOV-R7_met.fits;5.28049;26490.2;15.8557;0.170667
20160417144718681_SVAKOV-R7_met.fits;5.04364;26507.8;10.7428;0.170667
20160417144636697_SVAKOV-R7_snap.fits;4.17863;26532.7;3.59895;0
20160417144736771_SVAKOV-R7_snap.fits;4.66633;26516.6;3.73136;0
20160417144839748_SVAKOV-R7_met.fits;5.5713;26499;29.0684;0.341333
20160417144852889_SVAKOV-R7_met.fits;4.08447;26518.1;8.48041;0.341333
20160417144836846_SVAKOV-R7_snap.fits;5.27718;26507.8;5.71842;0
20160417144951769_SVAKOV-R7_met.fits;3.95288;26513.7;18.9923;0.341333
20160417145029998_SVAKOV-R7_met.fits;4.30512;26502;19.2031;0.170667
20160417144936921_SVAKOV-R7_snap.fits;4.53854;26535.6;2.95895;0
20160417145036995_SVAKOV-R7_snap.fits;4.73318;26504.9;3.71166;0
20160417145151748_SVAKOV-R7_met.fits;4.1201;26510.7;9.24408;0.170667
20160417145207790_SVAKOV-R7_met.fits;4.28999;26502;9.17331;0.170667
20160417145137070_SVAKOV-R7_snap.fits;4.89917;26475.6;3.94067;0
20160417145244654_SVAKOV-R7_met.fits;4.37533;26491.7;10.7237;0.170667
20160417145329369_SVAKOV-R7_met.fits;4.0449;26497.6;8.58292;0.341333
20160417145237145_SVAKOV-R7_snap.fits;4.53585;26450.7;3.94754;0
20160417145337219_SVAKOV-R7_snap.fits;5.00164;26465.3;3.30245;0
20160417145523033_SVAKOV-R7_met.fits;3.80661;26515.1;22.0696;0.170667
20160417145437294_SVAKOV-R7_snap.fits;4.23566;26540;4.01433;0
20160417145537369_SVAKOV-R7_snap.fits;4.95684;26463.9;3.59757;0
20160417145649390_SVAKOV-R7_met.fits;4.74824;26507.8;14.2217;0.170667
20160417145658435_SVAKOV-R7_met.fits;4.38353;26502;10.1764;0.170667
20160417145637443_SVAKOV-R7_snap.fits;4.42712;26480;3.36092;0
20160417145744857_SVAKOV-R7_met.fits;4.85117;26504.9;21.5429;0.341333
20160417145737518_SVAKOV-R7_snap.fits;3.88812;26449.2;4.27305;0
20160417145837593_SVAKOV-R7_snap.fits;4.30481;26512.2;4.25779;0
20160417145937668_SVAKOV-R7_snap.fits;4.00651;26455.1;4.13509;0
