# file name; noise; peak f.; mag.; duration
20180910060027359_HFKVARY-R1_snap.fits;6.64529;26475.6;4.92295;0
20180910060127434_HFKVARY-R1_snap.fits;7.90125;26481.4;7.78486;0
20180910060247647_HFKVARY-R1_met.fits;7.07152;26510.7;18.2756;0.170667
20180910060301642_HFKVARY-R1_met.fits;6.01773;26509.3;21.5316;0.341333
20180910060304031_HFKVARY-R1_met.fits;5.96607;26488.8;25.3568;0.341333
20180910060227509_HFKVARY-R1_snap.fits;6.61992;26543;5.27531;0
20180910060401205_HFKVARY-R1_met.fits;7.66268;26540;26.3913;0.170667
20180910060409567_HFKVARY-R1_met.fits;6.91816;26538.6;15.7666;0.170667
20180910060327583_HFKVARY-R1_snap.fits;7.37475;26463.9;5.90079;0
20180910060456159_HFKVARY-R1_met.fits;6.37845;26499;25.3882;0.512
20180910060427658_HFKVARY-R1_snap.fits;6.78561;26497.6;5.75791;0
20180910060602037_HFKVARY-R1_met.fits;8.21869;26529.8;18.2251;0.170667
20180910060610741_HFKVARY-R1_met.fits;9.15196;26547.4;94.435;0.341333
20180910060527733_HFKVARY-R1_snap.fits;6.12192;26526.9;5.52801;0
20180910060635146_HFKVARY-R1_met.fits;7.26538;26502;15.8354;0.170667
20180910060722250_HFKVARY-R1_met.fits;7.92417;26503.4;15.9899;0.170667
20180910060627807_HFKVARY-R1_snap.fits;8.90507;26477.1;5.68661;0
20180910060727711_HFKVARY-R1_met.fits;7.81015;26509.3;15.7844;0.170667
20180910060727882_HFKVARY-R1_snap.fits;7.24569;26528.3;7.16485;0
20180910060855263_HFKVARY-R1_met.fits;7.44057;26478.5;30.9444;0.341333
20180910060827957_HFKVARY-R1_snap.fits;8.32799;26507.8;6.36394;0
20180910060928031_HFKVARY-R1_snap.fits;8.81873;26468.3;10.2467;0
20180910061102410_HFKVARY-R1_met.fits;9.77383;26487.3;20.9521;0.170667
20180910061028106_HFKVARY-R1_snap.fits;7.20418;26488.8;7.49364;0
20180910061128522_HFKVARY-R1_met.fits;9.92077;26502;48.3981;0.341333
20180910061128181_HFKVARY-R1_snap.fits;9.16803;26519.5;8.28281;0
20180910061232522_HFKVARY-R1_met.fits;9.52414;26515.1;26.666;0.341333
20180910061308874_HFKVARY-R1_met.fits;9.06276;26488.8;36.093;0.170667
20180910061228255_HFKVARY-R1_snap.fits;8.42065;26519.5;7.88351;0
20180910061405706_HFKVARY-R1_met.fits;7.38143;26504.9;15.1655;0.341333
20180910061421066_HFKVARY-R1_met.fits;8.24763;26547.4;110.854;0.341333
20180910061328330_HFKVARY-R1_snap.fits;7.51481;26535.6;8.09658;0
20180910061500490_HFKVARY-R1_met.fits;7.43945;26537.1;19.0407;0.170667
20180910061428405_HFKVARY-R1_snap.fits;9.70432;26540;7.81599;0
20180910061605002_HFKVARY-R1_met.fits;8.25566;26499;17.0139;0.170667
20180910061528479_HFKVARY-R1_snap.fits;7.86286;26491.7;10.6089;0
20180910061715999_HFKVARY-R1_met.fits;8.29663;26513.7;22.8727;0.341333
20180910061628554_HFKVARY-R1_snap.fits;7.96087;26491.7;5.76317;0
20180910061758325_HFKVARY-R1_met.fits;8.51103;26506.3;17.2819;0.341333
20180910061815391_HFKVARY-R1_met.fits;7.8431;26506.3;23.1239;0.341333
20180910061728629_HFKVARY-R1_snap.fits;9.13556;26462.4;7.71672;0
20180910061853109_HFKVARY-R1_met.fits;8.31095;26541.5;18.9695;1.536
20180910061856863_HFKVARY-R1_met.fits;9.67994;26528.3;19.9335;2.90133
20180910061901983_HFKVARY-R1_met.fits;8.45281;26531.2;19.0843;0.341333
20180910061913759_HFKVARY-R1_met.fits;8.41391;26547.4;115.53;0.512
20180910061921781_HFKVARY-R1_met.fits;7.91397;26491.7;18.6464;0.170667
20180910061828703_HFKVARY-R1_snap.fits;7.06677;26460.9;6.06775;0
20180910061935946_HFKVARY-R1_met.fits;7.58106;26509.3;17.1716;0.341333
20180910061928778_HFKVARY-R1_snap.fits;8.29121;26485.8;6.26389;0
20180910062031754_HFKVARY-R1_met.fits;9.5652;26490.2;27.3661;0.341333
20180910062055647_HFKVARY-R1_met.fits;7.65246;26529.8;31.8389;0.170667
20180910062028853_HFKVARY-R1_snap.fits;9.27245;26516.6;7.91149;0
20180910062156917_HFKVARY-R1_met.fits;8.58182;26529.8;23.355;0.170667
20180910062221834_HFKVARY-R1_met.fits;9.41998;26502;26.8493;0.170667
20180910062128927_HFKVARY-R1_snap.fits;8.91131;26538.6;8.23131;0
20180910062229002_HFKVARY-R1_snap.fits;10.3152;26509.3;10.7911;0
20180910062355701_HFKVARY-R1_met.fits;11.7878;26543;54.9981;0.341333
20180910062329077_HFKVARY-R1_snap.fits;13.211;26534.2;13.3622;0
20180910062459359_HFKVARY-R1_met.fits;7.19757;26543;17.6804;0.170667
20180910062429151_HFKVARY-R1_snap.fits;9.76838;26503.4;8.27559;0
20180910062529226_HFKVARY-R1_snap.fits;9.60762;26516.6;8.7646;0
20180910062629301_HFKVARY-R1_snap.fits;7.24253;26502;7.99824;0
20180910062740981_HFKVARY-R1_met.fits;7.25686;26496.1;26.5364;0.341333
20180910062729375_HFKVARY-R1_snap.fits;12.0522;26490.2;11.3168;0
20180910062829450_HFKVARY-R1_snap.fits;11.9797;26484.4;18.4218;0
20180910062929525_HFKVARY-R1_snap.fits;17.3091;26509.3;15.765;0
20180910063111925_HFKVARY-R1_met.fits;18.3304;26490.2;36.9882;0.341333
20180910063114314_HFKVARY-R1_met.fits;15.4113;26460.9;66.3254;0.170667
20180910063029599_HFKVARY-R1_snap.fits;13.5151;26526.9;10.985;0
20180910063129674_HFKVARY-R1_snap.fits;17.7673;26518.1;14.2412;0
20180910063229749_HFKVARY-R1_snap.fits;16.5774;26475.6;15.322;0
20180910063329823_HFKVARY-R1_snap.fits;19.7972;26507.8;20.0183;0
20180910063429898_HFKVARY-R1_snap.fits;28.5821;26485.8;17.2769;0
20180910063529973_HFKVARY-R1_snap.fits;22.068;26545.9;20.3114;0
20180910063710837_HFKVARY-R1_met.fits;30.7051;26504.9;107.466;0.170667
20180910063630047_HFKVARY-R1_snap.fits;25.0661;26456.5;25.8446;0
20180910063730122_HFKVARY-R1_snap.fits;17.9596;26525.4;20.4591;0
20180910063830197_HFKVARY-R1_snap.fits;12.3038;26540;12.8695;0
20180910063949557_HFKVARY-R1_met.fits;10.3864;26516.6;22.4513;0.170667
20180910063958261_HFKVARY-R1_met.fits;6.08164;26499;18.6863;0.170667
20180910064022666_HFKVARY-R1_met.fits;5.53293;26526.9;19.1074;0.170667
20180910063930271_HFKVARY-R1_snap.fits;7.87963;26506.3;4.97579;0
20180910064034271_HFKVARY-R1_met.fits;5.68278;26456.5;62.9192;0.341333
20180910064041269_HFKVARY-R1_met.fits;8.02715;26506.3;21.7172;0.341333
20180910064113525_HFKVARY-R1_met.fits;5.63606;26488.8;17.6094;0.170667
20180910064030346_HFKVARY-R1_snap.fits;6.21198;26452.1;4.73327;0
20180910064201994_HFKVARY-R1_met.fits;4.99696;26496.1;14.6545;0.341333
20180910064214623_HFKVARY-R1_met.fits;5.73422;26499;20.3139;0.341333
20180910064130421_HFKVARY-R1_snap.fits;5.98463;26468.3;4.30034;0
20180910064234933_HFKVARY-R1_met.fits;4.84659;26499;9.95034;0.170667
20180910064230495_HFKVARY-R1_snap.fits;5.07987;26516.6;4.03806;0
20180910064354634_HFKVARY-R1_met.fits;4.67121;26493.2;9.94535;0.853333
20180910064359413_HFKVARY-R1_met.fits;5.16139;26490.2;22.5592;0.170667
20180910064418869_HFKVARY-R1_met.fits;4.59654;26493.2;19.2595;0.341333
20180910064330570_HFKVARY-R1_snap.fits;6.13944;26529.8;3.67398;0
20180910064431327_HFKVARY-R1_met.fits;5.20108;26453.6;15.3008;0.170667
20180910064457781_HFKVARY-R1_met.fits;5.62643;26504.9;15.1813;0.170667
20180910064520991_HFKVARY-R1_met.fits;4.80726;26510.7;46.1728;2.048
20180910064430645_HFKVARY-R1_snap.fits;5.12881;26488.8;4.20115;0
20180910064543349_HFKVARY-R1_met.fits;5.58804;26510.7;13.6792;0.170667
20180910064613557_HFKVARY-R1_met.fits;4.42478;26545.9;9.89596;0.341333
20180910064530719_HFKVARY-R1_snap.fits;4.69859;26497.6;112.333;0
20180910064628405_HFKVARY-R1_met.fits;4.54021;26460.9;36.8145;0.853333
20180910064630794_HFKVARY-R1_snap.fits;7.53353;26468.3;6.52783;0
20180910064759370_HFKVARY-R1_met.fits;6.51875;26491.7;35.8545;0.341333
20180910064730869_HFKVARY-R1_snap.fits;7.8766;26487.3;6.85216;0
20180910064830943_HFKVARY-R1_snap.fits;12.9545;26532.7;10.7652;0
20180910064931018_HFKVARY-R1_snap.fits;25.8805;26493.2;24.573;0
20180910065027850_HFKVARY-R1_met.fits;16.5195;26475.6;71.5696;0.341333
20180910065031093_HFKVARY-R1_snap.fits;26.9833;26456.5;29.6015;0
20180910065131167_HFKVARY-R1_snap.fits;24.55;26452.1;19.2451;0
20180910065231242_HFKVARY-R1_snap.fits;14.7195;26545.9;15.2741;0
20180910065351455_HFKVARY-R1_met.fits;12.7038;26547.4;25.8609;0.170667
20180910065331317_HFKVARY-R1_snap.fits;14.3568;26481.4;11.2128;0
20180910065431391_HFKVARY-R1_snap.fits;11.9156;26528.3;7.72677;0
20180910065531466_HFKVARY-R1_snap.fits;10.9995;26543;7.04592;0
20180910065631541_HFKVARY-R1_snap.fits;20.1344;26493.2;21.1866;0
20180910065744415_HFKVARY-R1_met.fits;15.5941;26493.2;32.2447;0.170667
20180910065731615_HFKVARY-R1_snap.fits;22.5435;26475.6;18.0819;0
20180910065831690_HFKVARY-R1_snap.fits;31.3275;26540;25.5821;0
20180910065931935_HFKVARY-R1_met.fits;26.6921;26506.3;57.1729;0.170667
20180910065931765_HFKVARY-R1_snap.fits;26.4574;26531.2;36.5835;0
20180910070104778_HFKVARY-R1_met.fits;22.8342;26522.5;63.8475;0.341333
