# file name; noise; peak f.; mag.; duration
20180910210034485_HFKVARY-R1_snap.fits;5.60154;26523.9;5.08711;0
20180910210134559_HFKVARY-R1_met.fits;6.18499;26472.7;19.2692;0.170667
20180910210134559_HFKVARY-R1_snap.fits;4.88192;26482.9;32.4423;0
20180910210232757_HFKVARY-R1_met.fits;4.76906;26480;23.2756;0.341333
20180910210234634_HFKVARY-R1_snap.fits;6.22209;26480;5.47542;0
20180910210400991_HFKVARY-R1_met.fits;6.80024;26510.7;17.4507;0.170667
20180910210424031_HFKVARY-R1_met.fits;5.35854;26452.1;11.0393;0.170667
20180910210334709_HFKVARY-R1_snap.fits;5.58501;26537.1;6.12626;0
20180910210433930_HFKVARY-R1_met.fits;5.60326;26482.9;36.5409;0.170667
20180910210434783_HFKVARY-R1_snap.fits;6.05103;26481.4;4.20253;0
20180910210543733_HFKVARY-R1_met.fits;5.00906;26466.8;11.3124;0.512
20180910210629130_HFKVARY-R1_met.fits;6.01991;26516.6;26.078;0.512
20180910210534858_HFKVARY-R1_snap.fits;5.39151;26449.2;5.62644;0
20180910210634933_HFKVARY-R1_snap.fits;5.16554;26468.3;5.18378;0
20180910210828255_HFKVARY-R1_met.fits;5.63798;26478.5;14.902;0.341333
20180910210735007_HFKVARY-R1_snap.fits;5.22364;26471.2;4.9735;0
20180910210925770_HFKVARY-R1_met.fits;6.07152;26490.2;21.1738;0.170667
20180910210835082_HFKVARY-R1_snap.fits;6.12389;26455.1;4.89442;0
20180910210932767_HFKVARY-R1_met.fits;5.85167;26460.9;19.7245;0.170667
20180910210948469_HFKVARY-R1_met.fits;6.18878;26490.2;20.7676;0.341333
20180910211017141_HFKVARY-R1_met.fits;5.05585;26488.8;49.0704;0.512
20180910210935157_HFKVARY-R1_snap.fits;6.91009;26490.2;5.5341;0
20180910211041717_HFKVARY-R1_met.fits;7.88239;26485.8;39.5527;0.341333
20180910211100490_HFKVARY-R1_met.fits;6.45074;26482.9;14.6709;0.341333
20180910211035231_HFKVARY-R1_snap.fits;6.49366;26547.4;4.81388;0
20180910211228554_HFKVARY-R1_met.fits;5.15126;26474.1;14.6354;0.341333
20180910211135306_HFKVARY-R1_snap.fits;5.71943;26497.6;3.67109;0
20180910211241525_HFKVARY-R1_met.fits;5.34248;26540;32.3658;0.341333
20180910211300810_HFKVARY-R1_met.fits;6.40277;26478.5;26.2132;0.170667
20180910211303541_HFKVARY-R1_met.fits;5.56508;26541.5;14.0614;0.853333
20180910211317706_HFKVARY-R1_met.fits;5.14119;26525.4;14.3747;0.170667
20180910211235381_HFKVARY-R1_snap.fits;6.01699;26459.5;4.46512;0
20180910211405834_HFKVARY-R1_met.fits;5.75948;26494.6;20.9196;0.341333
20180910211423071_HFKVARY-R1_met.fits;5.44459;26509.3;13.6098;0.170667
20180910211335455_HFKVARY-R1_snap.fits;5.61833;26531.2;5.19879;0
20180910211440821_HFKVARY-R1_met.fits;6.08316;26449.2;20.1511;0.341333
20180910211500277_HFKVARY-R1_met.fits;6.12446;26510.7;20.3819;0.170667
20180910211525877_HFKVARY-R1_met.fits;5.22767;26485.8;37.1136;1.36533
20180910211435530_HFKVARY-R1_snap.fits;4.61888;26468.3;5.12511;0
20180910211543114_HFKVARY-R1_met.fits;6.27838;26485.8;14;1.36533
20180910211601546_HFKVARY-R1_met.fits;5.21466;26532.7;12.6161;0.512
20180910211611445_HFKVARY-R1_met.fits;6.33646;26493.2;16.5826;0.170667
20180910211625269_HFKVARY-R1_met.fits;7.07916;26449.2;123.022;0.512
20180910211535605_HFKVARY-R1_snap.fits;5.6905;26469.7;4.87515;0
20180910211725002_HFKVARY-R1_met.fits;5.52942;26491.7;12.8997;0.170667
20180910211635679_HFKVARY-R1_snap.fits;5.80138;26460.9;4.6917;0
20180910211810229_HFKVARY-R1_met.fits;6.37609;26487.3;12.9278;0.170667
20180910211831562_HFKVARY-R1_met.fits;5.1014;26497.6;23.9652;0.170667
20180910211735754_HFKVARY-R1_snap.fits;5.7399;26544.4;5.04286;0
20180910211842485_HFKVARY-R1_met.fits;6.38966;26456.5;14.1114;0.170667
20180910211848458_HFKVARY-R1_met.fits;5.86261;26487.3;16.3795;0.682667
20180910211906037_HFKVARY-R1_met.fits;5.69111;26497.6;13.3145;0.170667
20180910211930954_HFKVARY-R1_met.fits;5.61161;26456.5;11.9941;0.170667
20180910211835829_HFKVARY-R1_snap.fits;6.00922;26537.1;4.03541;0
20180910211952970_HFKVARY-R1_met.fits;6.14698;26510.7;12.3993;0.170667
20180910212030175_HFKVARY-R1_met.fits;5.4261;26535.6;11.0959;0.341333
20180910211935903_HFKVARY-R1_snap.fits;6.15991;26534.2;4.09202;0
20180910212046901_HFKVARY-R1_met.fits;4.51125;26491.7;36.6924;0.512
20180910212051850_HFKVARY-R1_met.fits;5.25125;26490.2;13.5261;0.341333
20180910212124618_HFKVARY-R1_met.fits;6.2497;26526.9;13.1339;0.170667
20180910212035978_HFKVARY-R1_snap.fits;6.5837;26484.4;3.72516;0
20180910212139637_HFKVARY-R1_met.fits;5.34976;26499;15.4653;0.341333
20180910212136053_HFKVARY-R1_snap.fits;6.3772;26534.2;4.9763;0
20180910212332106_HFKVARY-R1_met.fits;5.70254;26502;44.3547;0.341333
20180910212236127_HFKVARY-R1_snap.fits;4.69412;26478.5;5.85672;0
20180910212344906_HFKVARY-R1_met.fits;5.7008;26494.6;21.3823;0.170667
20180910212406922_HFKVARY-R1_met.fits;4.93178;26449.2;9.94789;0.170667
20180910212419722_HFKVARY-R1_met.fits;6.02412;26516.6;12.6001;0.170667
20180910212336202_HFKVARY-R1_snap.fits;6.13541;26500.5;5.59251;0
20180910212450783_HFKVARY-R1_met.fits;4.81297;26504.9;17.2269;0.170667
20180910212436277_HFKVARY-R1_snap.fits;5.73917;26532.7;4.6088;0
20180910212547445_HFKVARY-R1_met.fits;5.83993;26507.8;20.5126;0.170667
20180910212624821_HFKVARY-R1_met.fits;6.31127;26478.5;16.6987;0.170667
20180910212536351_HFKVARY-R1_snap.fits;6.07528;26528.3;4.01069;0
20180910212730186_HFKVARY-R1_met.fits;5.19766;26450.7;12.5294;0.170667
20180910212636426_HFKVARY-R1_snap.fits;5.97472;26490.2;5.50382;0
20180910212756639_HFKVARY-R1_met.fits;4.66411;26485.8;29.7639;0.341333
20180910212827018_HFKVARY-R1_met.fits;5.21429;26500.5;14.2139;0.341333
20180910212736501_HFKVARY-R1_snap.fits;5.17455;26474.1;4.87036;0
20180910212905759_HFKVARY-R1_met.fits;5.25569;26482.9;16.9961;0.341333
20180910212836575_HFKVARY-R1_snap.fits;4.73738;26449.2;4.75445;0
20180910212940063_HFKVARY-R1_met.fits;5.54877;26475.6;50.2738;0.512
20180910213004298_HFKVARY-R1_met.fits;5.41122;26503.4;12.303;0.170667
20180910213007370_HFKVARY-R1_met.fits;5.44712;26466.8;15.8528;0.170667
20180910213025461_HFKVARY-R1_met.fits;5.8443;26510.7;14.3522;0.170667
20180910212936650_HFKVARY-R1_snap.fits;4.90281;26490.2;5.1492;0
20180910213057717_HFKVARY-R1_met.fits;6.13826;26490.2;19.3042;0.170667
20180910213123658_HFKVARY-R1_met.fits;5.80724;26497.6;16.2301;0.170667
20180910213128607_HFKVARY-R1_met.fits;5.31051;26503.4;12.5348;0.170667
20180910213036725_HFKVARY-R1_snap.fits;5.51258;26521;3.72679;0
20180910213203423_HFKVARY-R1_met.fits;6.83848;26472.7;17.051;0.682667
20180910213208885_HFKVARY-R1_met.fits;6.04912;26490.2;26.0147;0.341333
20180910213218613_HFKVARY-R1_met.fits;5.3589;26503.4;36.1586;0.341333
20180910213136799_HFKVARY-R1_snap.fits;5.4956;26463.9;5.37627;0
20180910213238581_HFKVARY-R1_met.fits;5.30654;26459.5;15.8665;0.170667
20180910213236874_HFKVARY-R1_snap.fits;5.88869;26500.5;5.68584;0
20180910213337973_HFKVARY-R1_met.fits;5.59647;26450.7;20.6985;0.341333
20180910213416885_HFKVARY-R1_met.fits;6.14846;26507.8;12.6484;0.341333
20180910213336949_HFKVARY-R1_snap.fits;6.41495;26521;5.47679;0
20180910213519690_HFKVARY-R1_met.fits;6.58922;26521;29.2407;0.170667
20180910213437023_HFKVARY-R1_snap.fits;5.0335;26474.1;4.7402;0
20180910213555701_HFKVARY-R1_met.fits;5.77096;26466.8;12.9013;0.170667
20180910213601845_HFKVARY-R1_met.fits;6.09341;26513.7;24.8479;0.341333
20180910213606282_HFKVARY-R1_met.fits;6.52882;26507.8;18.0683;0.170667
20180910213537098_HFKVARY-R1_snap.fits;5.35466;26459.5;5.21272;0
20180910213649802_HFKVARY-R1_met.fits;5.85584;26531.2;12.0123;0.170667
20180910213721546_HFKVARY-R1_met.fits;5.7008;26453.6;12.1852;0.170667
20180910213725983_HFKVARY-R1_met.fits;6.12889;26510.7;33.5039;0.341333
20180910213637173_HFKVARY-R1_snap.fits;6.79614;26499;5.67158;0
20180910213736053_HFKVARY-R1_met.fits;4.68021;26494.6;9.36762;0.170667
20180910213754143_HFKVARY-R1_met.fits;5.87558;26491.7;17.6192;0.170667
20180910213758922_HFKVARY-R1_met.fits;6.08409;26537.1;17.5064;0.170667
20180910213824181_HFKVARY-R1_met.fits;6.04699;26502;12.8359;0.170667
20180910213737247_HFKVARY-R1_snap.fits;5.79777;26453.6;5.32417;0
20180910213931423_HFKVARY-R1_met.fits;6.1439;26497.6;23.8143;0.512
20180910213837322_HFKVARY-R1_snap.fits;4.7626;26481.4;3.67979;0
20180910214008970_HFKVARY-R1_met.fits;5.57901;26459.5;12.4988;0.170667
20180910213937397_HFKVARY-R1_snap.fits;5.27262;26499;5.05008;0
20180910214054026_HFKVARY-R1_met.fits;6.03398;26462.4;16.9662;0.341333
20180910214037471_HFKVARY-R1_snap.fits;6.8917;26488.8;5.83229;0
20180910214203658_HFKVARY-R1_met.fits;6.56948;26499;42.1543;0.341333
20180910214210485_HFKVARY-R1_met.fits;5.46488;26507.8;12.4148;0.170667
20180910214233354_HFKVARY-R1_met.fits;5.72717;26507.8;16.1972;0.170667
20180910214137546_HFKVARY-R1_snap.fits;6.57933;26485.8;5.24261;0
20180910214258271_HFKVARY-R1_met.fits;6.2284;26485.8;13.9429;0.170667
20180910214237621_HFKVARY-R1_snap.fits;6.19835;26516.6;5.27031;0
20180910214342986_HFKVARY-R1_met.fits;5.59942;26475.6;17.941;0.170667
20180910214337695_HFKVARY-R1_snap.fits;7.5116;26462.4;5.28515;0
20180910214448522_HFKVARY-R1_met.fits;8.04034;26503.4;34.0416;0.341333
20180910214507637_HFKVARY-R1_met.fits;5.53548;26463.9;11.5931;0.170667
20180910214437770_HFKVARY-R1_snap.fits;6.06691;26525.4;4.37411;0
20180910214553375_HFKVARY-R1_met.fits;5.67799;26458;11.4904;0.170667
20180910214556959_HFKVARY-R1_met.fits;6.00474;26460.9;21.6018;0.341333
20180910214608053_HFKVARY-R1_met.fits;6.17864;26482.9;94.7207;0.341333
20180910214537845_HFKVARY-R1_snap.fits;6.03202;26507.8;7.4238;0
20180910214639967_HFKVARY-R1_met.fits;4.84964;26523.9;52.0987;0.341333
20180910214642527_HFKVARY-R1_met.fits;5.79065;26494.6;47.3827;0.341333
20180910214637919_HFKVARY-R1_snap.fits;6.16194;26496.1;5.17511;0
20180910214809397_HFKVARY-R1_met.fits;5.37723;26491.7;12.1069;0.170667
20180910214737994_HFKVARY-R1_snap.fits;5.2777;26499;4.6789;0
20180910214914591_HFKVARY-R1_met.fits;5.92987;26485.8;24.5166;0.341333
20180910214838069_HFKVARY-R1_snap.fits;5.11112;26478.5;5.59327;0
20180910214958794_HFKVARY-R1_met.fits;5.50211;26475.6;14.3762;0.170667
20180910215002719_HFKVARY-R1_met.fits;5.08263;26453.6;10.2214;0.170667
20180910214938143_HFKVARY-R1_snap.fits;5.6782;26529.8;5.11529;0
20180910215133173_HFKVARY-R1_met.fits;4.94263;26478.5;17.8877;0.170667
20180910215038218_HFKVARY-R1_snap.fits;6.14067;26494.6;4.55598;0
20180910215152287_HFKVARY-R1_met.fits;5.94055;26515.1;86.5947;0.341333
20180910215200650_HFKVARY-R1_met.fits;5.41019;26466.8;10.889;0.170667
20180910215138293_HFKVARY-R1_snap.fits;6.27342;26519.5;5.69461;0
20180910215308405_HFKVARY-R1_met.fits;6.16076;26462.4;13.9023;0.512
20180910215238367_HFKVARY-R1_snap.fits;6.27909;26487.3;5.94364;0
20180910215340661_HFKVARY-R1_met.fits;6.22856;26493.2;13.9843;2.21867
20180910215350901_HFKVARY-R1_met.fits;5.88513;26502;27.7155;0.341333
20180910215406602_HFKVARY-R1_met.fits;4.85999;26507.8;11.739;0.170667
20180910215411893_HFKVARY-R1_met.fits;5.60155;26509.3;39.4022;0.341333
20180910215434591_HFKVARY-R1_met.fits;4.91598;26500.5;9.91929;0.512
20180910215338442_HFKVARY-R1_snap.fits;5.155;26474.1;4.60173;0
20180910215514869_HFKVARY-R1_met.fits;5.30369;26512.2;10.8755;0.170667
20180910215438517_HFKVARY-R1_snap.fits;6.04456;26484.4;4.89445;0
20180910215538591_HFKVARY-R1_snap.fits;5.6031;26543;5.00147;0
20180910215644298_HFKVARY-R1_met.fits;7.04783;26449.2;24.0349;0.170667
20180910215716725_HFKVARY-R1_met.fits;6.32546;26478.5;61.4789;0.341333
20180910215638666_HFKVARY-R1_snap.fits;6.28741;26547.4;5.29577;0
20180910215800927_HFKVARY-R1_met.fits;4.71105;26496.1;10.1722;0.170667
20180910215807071_HFKVARY-R1_met.fits;5.76553;26522.5;18.2201;0.170667
20180910215825162_HFKVARY-R1_met.fits;8.51614;26462.4;22.6921;0.512
20180910215833354_HFKVARY-R1_met.fits;11.2934;26472.7;23.821;0.170667
20180910215738741_HFKVARY-R1_snap.fits;5.69262;26491.7;5.6209;0
20180910215847007_HFKVARY-R1_met.fits;5.1797;26509.3;13.6796;0.170667
20180910215926602_HFKVARY-R1_met.fits;6.62654;26484.4;15.5474;0.170667
20180910215930186_HFKVARY-R1_met.fits;6.19901;26491.7;12.7525;1.024
20180910215838815_HFKVARY-R1_snap.fits;6.26314;26468.3;4.63403;0
20180910215938890_HFKVARY-R1_snap.fits;5.30145;26491.7;6.01689;0
20180910220050741_HFKVARY-R1_met.fits;5.13911;26460.9;19.9208;0.512
20180910220106783_HFKVARY-R1_met.fits;5.4339;26482.9;61.4112;0.512
20180910220109173_HFKVARY-R1_met.fits;5.97759;26513.7;14.1403;0.170667
