# file name; noise; peak f.; mag.; duration
20180910020009439_HFKVARY-R1_snap.fits;5.49128;26494.6;5.32023;0
20180910020125898_HFKVARY-R1_met.fits;7.7427;26537.1;17.0564;0.170667
20180910020128970_HFKVARY-R1_met.fits;6.49569;26488.8;23.8623;0.170667
20180910020109514_HFKVARY-R1_snap.fits;5.3088;26512.2;4.82353;0
20180910020248671_HFKVARY-R1_met.fits;5.91465;26515.1;25.2067;0.341333
20180910020209589_HFKVARY-R1_snap.fits;5.23696;26522.5;5.58387;0
20180910020319562_HFKVARY-R1_met.fits;5.80612;26496.1;12.7415;0.170667
20180910020359669_HFKVARY-R1_met.fits;6.52214;26459.5;17.261;0.170667
20180910020309663_HFKVARY-R1_snap.fits;5.77233;26519.5;4.79634;0
20180910020419807_HFKVARY-R1_met.fits;5.67345;26518.1;11.3784;0.170667
20180910020442165_HFKVARY-R1_met.fits;6.1338;26516.6;13.2142;0.341333
20180910020451039_HFKVARY-R1_met.fits;5.18388;26503.4;16.6391;0.170667
20180910020409738_HFKVARY-R1_snap.fits;6.87238;26460.9;4.64999;0
20180910020509813_HFKVARY-R1_snap.fits;5.49962;26491.7;5.56785;0
20180910020616714_HFKVARY-R1_met.fits;6.02463;26487.3;54.379;0.512
20180910020653407_HFKVARY-R1_met.fits;5.90638;26531.2;15.7282;0.170667
20180910020609887_HFKVARY-R1_snap.fits;4.99328;26491.7;4.84548;0
20180910020706719_HFKVARY-R1_met.fits;5.19501;26515.1;11.167;0.170667
20180910020718495_HFKVARY-R1_met.fits;6.97479;26484.4;19.0767;0.341333
20180910020709962_HFKVARY-R1_snap.fits;6.04947;26456.5;5.82539;0
20180910020856287_HFKVARY-R1_met.fits;5.73041;26518.1;19.0215;0.341333
20180910020810037_HFKVARY-R1_snap.fits;6.89184;26478.5;6.65462;0
20180910020912330_HFKVARY-R1_met.fits;6.69245;26502;32.9742;0.341333
20180910020927861_HFKVARY-R1_met.fits;5.50743;26493.2;18.3274;0.341333
20180910020910111_HFKVARY-R1_snap.fits;5.8651;26507.8;5.81026;0
20180910021031861_HFKVARY-R1_met.fits;5.25159;26544.4;20.3052;0.170667
20180910021049951_HFKVARY-R1_met.fits;5.35632;26500.5;13.0921;0.170667
20180910021010186_HFKVARY-R1_snap.fits;6.57484;26484.4;6.56507;0
20180910021127669_HFKVARY-R1_met.fits;5.22215;26535.6;13.9773;0.341333
20180910021151733_HFKVARY-R1_met.fits;5.97896;26496.1;14.5988;0.341333
20180910021110261_HFKVARY-R1_snap.fits;5.28749;26521;4.65519;0
20180910021255562_HFKVARY-R1_met.fits;5.29384;26507.8;11.8658;0.341333
20180910021259487_HFKVARY-R1_met.fits;6.76421;26502;19.3743;0.170667
20180910021210335_HFKVARY-R1_snap.fits;6.30893;26518.1;5.00145;0
20180910021306826_HFKVARY-R1_met.fits;5.68225;26502;58.0349;0.341333
20180910021358197_HFKVARY-R1_met.fits;6.00716;26491.7;15.8173;0.170667
20180910021310410_HFKVARY-R1_snap.fits;6.55821;26513.7;6.64853;0
20180910021501002_HFKVARY-R1_met.fits;6.14326;26523.9;13.29;0.170667
20180910021410485_HFKVARY-R1_snap.fits;6.75337;26543;5.88139;0
20180910021510559_HFKVARY-R1_snap.fits;6.61496;26491.7;5.87966;0
20180910021656885_HFKVARY-R1_met.fits;4.80812;26462.4;11.5986;0.170667
20180910021610634_HFKVARY-R1_snap.fits;5.64331;26547.4;5.39795;0
20180910021714975_HFKVARY-R1_met.fits;6.35308;26519.5;19.8672;0.341333
20180910021745013_HFKVARY-R1_met.fits;6.17678;26518.1;278.028;0.512
20180910021710709_HFKVARY-R1_snap.fits;6.82261;26488.8;4.66534;0
20180910021810783_HFKVARY-R1_snap.fits;6.87325;26456.5;4.98343;0
20180910021945333_HFKVARY-R1_met.fits;7.37691;26515.1;79.5081;0.341333
20180910021910858_HFKVARY-R1_snap.fits;5.23657;26491.7;4.61978;0
20180910022010933_HFKVARY-R1_snap.fits;5.87885;26540;5.09034;0
20180910022111007_HFKVARY-R1_snap.fits;5.79795;26449.2;5.60477;0
20180910022302111_HFKVARY-R1_met.fits;5.61505;26519.5;12.2567;0.170667
20180910022211082_HFKVARY-R1_snap.fits;5.81506;26484.4;5.57151;0
20180910022404063_HFKVARY-R1_met.fits;4.65617;26503.4;10.6323;0.170667
20180910022311157_HFKVARY-R1_snap.fits;5.46871;26460.9;5.35687;0
20180910022408330_HFKVARY-R1_met.fits;6.3751;26512.2;16.9208;0.341333
20180910022422666_HFKVARY-R1_met.fits;5.76859;26502;15.5786;0.170667
20180910022411231_HFKVARY-R1_snap.fits;6.12624;26459.5;6.22194;0
20180910022507893_HFKVARY-R1_met.fits;6.08731;26521;13.84;0.170667
20180910022527007_HFKVARY-R1_met.fits;6.21658;26502;15.4318;0.341333
20180910022511306_HFKVARY-R1_snap.fits;6.28657;26474.1;5.04073;0
20180910022630154_HFKVARY-R1_met.fits;6.1811;26521;19.7694;0.170667
20180910022611381_HFKVARY-R1_snap.fits;7.34827;26545.9;5.06022;0
20180910022721866_HFKVARY-R1_met.fits;5.97403;26482.9;14.377;0.170667
20180910022711455_HFKVARY-R1_snap.fits;6.27305;26496.1;5.09058;0
20180910022811530_HFKVARY-R1_snap.fits;6.89584;26482.9;5.60224;0
20180910022913994_HFKVARY-R1_met.fits;5.60378;26516.6;12.0233;0.170667
20180910022931231_HFKVARY-R1_met.fits;5.25753;26528.3;10.8852;0.170667
20180910022942495_HFKVARY-R1_met.fits;5.55885;26506.3;38.5629;0.341333
20180910022911605_HFKVARY-R1_snap.fits;5.73719;26535.6;5.70806;0
20180910023015775_HFKVARY-R1_met.fits;5.24939;26503.4;11.8387;0.170667
20180910023034207_HFKVARY-R1_met.fits;5.54853;26504.9;64.7931;0.341333
20180910023011679_HFKVARY-R1_snap.fits;5.14766;26507.8;4.97364;0
20180910023118751_HFKVARY-R1_met.fits;5.74824;26493.2;19.9634;0.170667
20180910023123189_HFKVARY-R1_met.fits;5.90352;26521;14.3234;0.170667
20180910023111754_HFKVARY-R1_snap.fits;6.60574;26460.9;5.20162;0
20180910023247839_HFKVARY-R1_met.fits;7.70603;26503.4;37.1468;0.512
20180910023211829_HFKVARY-R1_snap.fits;7.75135;26484.4;5.25699;0
20180910023309173_HFKVARY-R1_met.fits;5.98638;26488.8;19.8017;0.170667
20180910023312757_HFKVARY-R1_met.fits;5.24152;26500.5;11.6109;0.170667
20180910023325727_HFKVARY-R1_met.fits;6.33152;26484.4;40.9566;0.341333
20180910023311903_HFKVARY-R1_snap.fits;5.88688;26475.6;5.56975;0
20180910023438431_HFKVARY-R1_met.fits;7.18442;26499;17.9075;0.170667
20180910023447818_HFKVARY-R1_met.fits;7.96994;26488.8;17.2779;0.170667
20180910023458229_HFKVARY-R1_met.fits;6.31166;26496.1;23.2334;0.170667
20180910023411978_HFKVARY-R1_snap.fits;7.25108;26526.9;6.74073;0
20180910023513077_HFKVARY-R1_met.fits;5.33492;26488.8;13.2429;0.341333
20180910023527071_HFKVARY-R1_met.fits;5.78013;26499;15.0587;0.170667
20180910023512053_HFKVARY-R1_snap.fits;7.094;26493.2;6.71466;0
20180910023630730_HFKVARY-R1_met.fits;6.31034;26510.7;12.8397;0.512
20180910023654623_HFKVARY-R1_met.fits;6.19523;26503.4;14.0157;0.170667
20180910023612127_HFKVARY-R1_snap.fits;5.24664;26537.1;5.56811;0
20180910023712885_HFKVARY-R1_met.fits;7.42906;26532.7;86.4738;0.341333
20180910023742922_HFKVARY-R1_met.fits;5.91041;26509.3;13.6587;0.170667
20180910023712202_HFKVARY-R1_snap.fits;7.56885;26507.8;6.07834;0
20180910023841290_HFKVARY-R1_met.fits;6.40887;26490.2;15.2456;0.341333
20180910023812277_HFKVARY-R1_snap.fits;6.65494;26456.5;6.71594;0
20180910023912351_HFKVARY-R1_snap.fits;6.90629;26478.5;5.80183;0
20180910024012426_HFKVARY-R1_snap.fits;7.56256;26518.1;6.00837;0
20180910024112501_HFKVARY-R1_snap.fits;6.5945;26480;5.11884;0
20180910024229130_HFKVARY-R1_met.fits;6.73802;26494.6;99.337;0.341333
20180910024212575_HFKVARY-R1_snap.fits;5.92521;26466.8;4.70669;0
20180910024351391_HFKVARY-R1_met.fits;6.64905;26513.7;16.0325;0.170667
20180910024312650_HFKVARY-R1_snap.fits;6.07901;26526.9;7.18806;0
20180910024423306_HFKVARY-R1_met.fits;6.18146;26485.8;12.7025;0.341333
20180910024412725_HFKVARY-R1_snap.fits;5.83263;26503.4;5.87251;0
20180910024514335_HFKVARY-R1_met.fits;5.88193;26475.6;23.3115;1.70667
20180910024534815_HFKVARY-R1_met.fits;5.79889;26506.3;14.6574;0.170667
20180910024512799_HFKVARY-R1_snap.fits;5.69571;26523.9;5.96461;0
20180910024651274_HFKVARY-R1_met.fits;6.16087;26493.2;15.9417;0.170667
20180910024612874_HFKVARY-R1_snap.fits;6.01592;26547.4;5.69882;0
20180910024713461_HFKVARY-R1_met.fits;5.92586;26516.6;12.8615;1.024
20180910024724213_HFKVARY-R1_met.fits;6.92493;26529.8;26.9005;0.341333
20180910024757151_HFKVARY-R1_met.fits;6.57379;26493.2;29.6136;0.512
20180910024801930_HFKVARY-R1_met.fits;5.50367;26459.5;12.2422;0.170667
20180910024807050_HFKVARY-R1_met.fits;5.591;26529.8;12.8049;0.170667
20180910024712949_HFKVARY-R1_snap.fits;5.1593;26480;5.68794;0
20180910024830773_HFKVARY-R1_met.fits;6.33049;26512.2;22.809;0.170667
20180910024846133_HFKVARY-R1_met.fits;6.39134;26531.2;14.6691;0.512
20180910024851765_HFKVARY-R1_met.fits;5.34212;26512.2;14.4435;0.170667
20180910024813023_HFKVARY-R1_snap.fits;7.04361;26528.3;6.15865;0
20180910024926239_HFKVARY-R1_met.fits;5.59729;26491.7;11.263;0.170667
20180910024941770_HFKVARY-R1_met.fits;5.53881;26516.6;27.5202;0.341333
20180910024955423_HFKVARY-R1_met.fits;7.82001;26502;21.1941;0.341333
20180910025000373_HFKVARY-R1_met.fits;5.07805;26500.5;10.2449;0.170667
20180910024913098_HFKVARY-R1_snap.fits;5.811;26455.1;5.58609;0
20180910025016415_HFKVARY-R1_met.fits;5.05995;26509.3;14.4599;0.170667
20180910025019317_HFKVARY-R1_met.fits;6.02332;26525.4;25.4728;0.341333
20180910025054815_HFKVARY-R1_met.fits;5.9649;26543;19.5643;0.170667
20180910025013173_HFKVARY-R1_snap.fits;5.98091;26491.7;5.77105;0
20180910025110005_HFKVARY-R1_met.fits;5.42129;26491.7;12.2606;0.170667
20180910025133215_HFKVARY-R1_met.fits;6.12634;26525.4;26.1413;0.170667
20180910025144991_HFKVARY-R1_met.fits;5.05052;26529.8;20.1792;0.170667
20180910025149599_HFKVARY-R1_met.fits;5.23401;26518.1;29.4361;0.341333
20180910025113247_HFKVARY-R1_snap.fits;5.66752;26529.8;3.68121;0
20180910025219978_HFKVARY-R1_met.fits;4.66655;26510.7;10.8675;0.170667
20180910025234314_HFKVARY-R1_met.fits;6.05907;26525.4;13.1667;0.170667
20180910025213322_HFKVARY-R1_snap.fits;6.1695;26544.4;5.71179;0
20180910025313397_HFKVARY-R1_snap.fits;5.61913;26513.7;5.13533;0
20180910025422005_HFKVARY-R1_met.fits;5.96534;26502;15.9143;0.170667
20180910025506890_HFKVARY-R1_met.fits;5.83465;26526.9;12.2766;0.170667
20180910025413471_HFKVARY-R1_snap.fits;5.65467;26507.8;5.27402;0
20180910025513887_HFKVARY-R1_met.fits;5.8824;26497.6;12.0416;0.170667
20180910025602357_HFKVARY-R1_met.fits;5.15461;26528.3;14.7925;0.341333
20180910025513546_HFKVARY-R1_snap.fits;6.01373;26459.5;4.53981;0
20180910025652021_HFKVARY-R1_met.fits;5.60005;26540;19.8928;0.170667
20180910025613621_HFKVARY-R1_snap.fits;5.83105;26468.3;4.58971;0
20180910025713695_HFKVARY-R1_snap.fits;6.71453;26543;4.22257;0
20180910025851317_HFKVARY-R1_met.fits;6.15736;26507.8;23.5112;0.512
20180910025900362_HFKVARY-R1_met.fits;5.64749;26547.4;13.2469;0.170667
20180910025813770_HFKVARY-R1_snap.fits;6.26462;26481.4;4.22219;0
20180910025928351_HFKVARY-R1_met.fits;4.62879;26512.2;9.39489;0.170667
20180910025957194_HFKVARY-R1_met.fits;5.27876;26488.8;10.6712;0.170667
20180910025959754_HFKVARY-R1_met.fits;5.33599;26506.3;17.0904;0.341333
20180910025913845_HFKVARY-R1_snap.fits;6.23482;26507.8;4.77657;0
20180910030036618_HFKVARY-R1_met.fits;4.85259;26507.8;26.3871;0.341333
20180910030042250_HFKVARY-R1_met.fits;6.73016;26510.7;13.4718;0.170667
20180910030046687_HFKVARY-R1_met.fits;6.30138;26519.5;15.2729;0.341333
20180910030050954_HFKVARY-R1_met.fits;5.19809;26537.1;11.8005;0.512
