# file name; noise; peak f.; mag.; duration
20180910200030005_HFKVARY-R1_snap.fits;6.50165;26449.2;6.34916;0
20180910200155167_HFKVARY-R1_met.fits;6.1782;26480;17.0437;0.170667
20180910200207114_HFKVARY-R1_met.fits;5.57017;26491.7;33.957;0.341333
20180910200218549_HFKVARY-R1_met.fits;5.27456;26515.1;14.1354;0.341333
20180910200223839_HFKVARY-R1_met.fits;5.59861;26456.5;20.8856;0.170667
20180910200130079_HFKVARY-R1_snap.fits;6.30923;26475.6;5.31047;0
20180910200306847_HFKVARY-R1_met.fits;7.1954;26460.9;19.7372;0.170667
20180910200317941_HFKVARY-R1_met.fits;6.13253;26502;18.129;0.170667
20180910200230154_HFKVARY-R1_snap.fits;5.72751;26450.7;6.57551;0
20180910200330229_HFKVARY-R1_snap.fits;6.3045;26462.4;5.94804;0
20180910200439690_HFKVARY-R1_met.fits;5.65865;26523.9;13.4923;0.170667
20180910200524234_HFKVARY-R1_met.fits;5.6707;26480;98.3067;0.682667
20180910200430303_HFKVARY-R1_snap.fits;5.08872;26531.2;5.33484;0
20180910200530378_HFKVARY-R1_snap.fits;5.759;26526.9;4.2279;0
20180910200715679_HFKVARY-R1_met.fits;5.88208;26487.3;20.3191;0.512
20180910200630453_HFKVARY-R1_snap.fits;6.27838;26528.3;4.3034;0
20180910200756810_HFKVARY-R1_met.fits;4.55047;26507.8;9.96472;0.341333
20180910200800565_HFKVARY-R1_met.fits;6.3247;26497.6;25.6144;0.341333
20180910200824970_HFKVARY-R1_met.fits;5.48616;26507.8;32.1;0.341333
20180910200730527_HFKVARY-R1_snap.fits;6.29389;26547.4;5.28007;0
20180910200828554_HFKVARY-R1_met.fits;5.86136;26488.8;19.2378;0.170667
20180910200843061_HFKVARY-R1_met.fits;5.42251;26484.4;60.03;0.512
20180910200830602_HFKVARY-R1_snap.fits;5.40218;26482.9;5.48607;0
20180910200930677_HFKVARY-R1_snap.fits;6.26933;26518.1;4.54174;0
20180910201046282_HFKVARY-R1_met.fits;5.72915;26478.5;18.76;0.512
20180910201050037_HFKVARY-R1_met.fits;5.09825;26516.6;24.0951;0.170667
20180910201030751_HFKVARY-R1_snap.fits;5.80095;26525.4;6.23885;0
20180910201139189_HFKVARY-R1_met.fits;6.40067;26537.1;17.3677;0.341333
20180910201130826_HFKVARY-R1_snap.fits;6.75756;26478.5;4.56039;0
20180910201232437_HFKVARY-R1_met.fits;5.56466;26494.6;33.5567;1.024
20180910201248650_HFKVARY-R1_met.fits;6.13;26506.3;13.7555;0.341333
20180910201324490_HFKVARY-R1_met.fits;6.62054;26510.7;20.8747;0.170667
20180910201230901_HFKVARY-R1_snap.fits;5.39458;26532.7;3.56427;0
20180910201348213_HFKVARY-R1_met.fits;6.43857;26513.7;17.8833;2.56
20180910201420469_HFKVARY-R1_met.fits;5.97117;26465.3;12.6293;0.341333
20180910201424223_HFKVARY-R1_met.fits;6.77171;26541.5;29.6232;0.341333
20180910201330975_HFKVARY-R1_snap.fits;5.88266;26481.4;5.56944;0
20180910201506549_HFKVARY-R1_met.fits;5.67806;26485.8;12.8591;0.170667
20180910201523615_HFKVARY-R1_met.fits;6.0094;26513.7;16.5819;0.512
20180910201431050_HFKVARY-R1_snap.fits;6.38166;26515.1;4.44718;0
20180910201601162_HFKVARY-R1_met.fits;5.46816;26522.5;13.7565;0.341333
20180910201531125_HFKVARY-R1_snap.fits;6.65249;26537.1;4.75814;0
20180910201636490_HFKVARY-R1_met.fits;5.9444;26510.7;11.9329;0.170667
20180910201631199_HFKVARY-R1_snap.fits;5.56622;26485.8;5.17868;0
20180910201814794_HFKVARY-R1_met.fits;6.07678;26513.7;14.0752;0.341333
20180910201826570_HFKVARY-R1_met.fits;6.1302;26513.7;29.2117;0.341333
20180910201731274_HFKVARY-R1_snap.fits;6.77156;26509.3;5.1815;0
20180910201901557_HFKVARY-R1_met.fits;5.82026;26477.1;16.7801;0.341333
20180910201913845_HFKVARY-R1_met.fits;6.56837;26528.3;42.4347;0.170667
20180910201926133_HFKVARY-R1_met.fits;5.80805;26484.4;49.8933;0.341333
20180910201831349_HFKVARY-R1_snap.fits;4.98489;26463.9;4.95827;0
20180910201954634_HFKVARY-R1_met.fits;6.36229;26510.7;20.0208;1.36533
20180910202013237_HFKVARY-R1_met.fits;5.90443;26506.3;12.0386;0.170667
20180910201931423_HFKVARY-R1_snap.fits;6.37562;26541.5;5.26336;0
20180910202058634_HFKVARY-R1_met.fits;5.62076;26485.8;12.7154;0.682667
20180910202031498_HFKVARY-R1_snap.fits;6.43113;26493.2;5.48334;0
20180910202145738_HFKVARY-R1_met.fits;6.14382;26534.2;17.5195;0.512
20180910202131573_HFKVARY-R1_snap.fits;5.80221;26528.3;5.32567;0
20180910202257759_HFKVARY-R1_met.fits;5.79555;26490.2;12.3338;0.170667
20180910202304245_HFKVARY-R1_met.fits;7.78329;26497.6;17.3238;0.170667
20180910202231647_HFKVARY-R1_snap.fits;5.38218;26458;5.27317;0
20180910202416949_HFKVARY-R1_met.fits;5.79429;26466.8;19.2975;0.170667
20180910202331722_HFKVARY-R1_snap.fits;6.60453;26503.4;5.35463;0
20180910202506271_HFKVARY-R1_met.fits;5.86763;26475.6;21.2898;0.170667
20180910202431797_HFKVARY-R1_snap.fits;5.66996;26543;6.71592;0
20180910202558495_HFKVARY-R1_met.fits;5.88891;26468.3;13.3804;0.341333
20180910202604469_HFKVARY-R1_met.fits;5.54445;26502;11.2521;0.170667
20180910202531871_HFKVARY-R1_snap.fits;5.73306;26463.9;4.50311;0
20180910202633653_HFKVARY-R1_met.fits;6.35905;26469.7;18.9409;0.341333
20180910202638090_HFKVARY-R1_met.fits;5.85474;26484.4;11.9722;0.170667
20180910202631946_HFKVARY-R1_snap.fits;5.7433;26455.1;5.78279;0
20180910202740213_HFKVARY-R1_met.fits;6.81672;26535.6;18.541;0.682667
20180910202828341_HFKVARY-R1_met.fits;5.84045;26477.1;13.8577;0.170667
20180910202732021_HFKVARY-R1_snap.fits;6.70101;26507.8;4.88815;0
20180910202837386_HFKVARY-R1_met.fits;4.44024;26497.6;9.05063;0.170667
20180910202839775_HFKVARY-R1_met.fits;5.69356;26515.1;15.3395;0.512
20180910202845066_HFKVARY-R1_met.fits;5.209;26478.5;10.6733;0.170667
20180910202832095_HFKVARY-R1_snap.fits;5.94037;26488.8;3.88742;0
20180910203024053_HFKVARY-R1_met.fits;6.40181;26494.6;56.0495;0.341333
20180910202932170_HFKVARY-R1_snap.fits;5.60909;26472.7;3.71297;0
20180910203108085_HFKVARY-R1_met.fits;6.26411;26481.4;22.8477;0.341333
20180910203120885_HFKVARY-R1_met.fits;5.52011;26503.4;13.2618;0.170667
20180910203032245_HFKVARY-R1_snap.fits;5.95848;26500.5;5.34195;0
20180910203156042_HFKVARY-R1_met.fits;5.0533;26503.4;19.1803;0.341333
20180910203132319_HFKVARY-R1_snap.fits;6.23501;26497.6;4.54005;0
20180910203232394_HFKVARY-R1_snap.fits;5.45059;26493.2;5.56677;0
20180910203356703_HFKVARY-R1_met.fits;4.57412;26521;13.6856;0.170667
20180910203332469_HFKVARY-R1_snap.fits;6.37766;26481.4;4.04748;0
20180910203519306_HFKVARY-R1_met.fits;5.12183;26506.3;12.1525;2.21867
20180910203432543_HFKVARY-R1_snap.fits;5.66791;26491.7;6.3432;0
20180910203609653_HFKVARY-R1_met.fits;6.88454;26521;16.885;0.170667
20180910203614602_HFKVARY-R1_met.fits;5.51148;26509.3;29.8245;0.341333
20180910203616991_HFKVARY-R1_met.fits;8.11177;26477.1;35.9959;0.512
20180910203532618_HFKVARY-R1_snap.fits;6.79157;26540;5.36448;0
20180910203632181_HFKVARY-R1_met.fits;6.43408;26460.9;16.4095;0.170667
20180910203654879_HFKVARY-R1_met.fits;5.90896;26506.3;61.947;0.682667
20180910203632693_HFKVARY-R1_snap.fits;6.44894;26480;4.95132;0
20180910203738399_HFKVARY-R1_met.fits;4.9943;26474.1;26.6653;1.19467
20180910203811850_HFKVARY-R1_met.fits;5.46931;26468.3;12.7096;0.170667
20180910203732767_HFKVARY-R1_snap.fits;5.36645;26522.5;4.44777;0
20180910203841034_HFKVARY-R1_met.fits;6.37346;26494.6;16.7903;0.170667
20180910203832842_HFKVARY-R1_snap.fits;5.90384;26465.3;4.03375;0
20180910203958346_HFKVARY-R1_met.fits;5.88873;26506.3;13.3514;0.170667
20180910203932917_HFKVARY-R1_snap.fits;5.41026;26547.4;5.05273;0
20180910204110197_HFKVARY-R1_met.fits;6.05746;26478.5;12.9453;0.170667
20180910204032991_HFKVARY-R1_snap.fits;5.97843;26544.4;4.24468;0
20180910204136138_HFKVARY-R1_met.fits;5.55322;26491.7;12.6605;0.170667
20180910204138527_HFKVARY-R1_met.fits;5.62103;26538.6;31.4608;0.170667
20180910204154741_HFKVARY-R1_met.fits;5.98491;26468.3;15.8687;0.341333
20180910204219487_HFKVARY-R1_met.fits;5.72282;26513.7;16.7194;0.170667
20180910204133066_HFKVARY-R1_snap.fits;4.91599;26485.8;5.92313;0
20180910204312565_HFKVARY-R1_met.fits;4.55956;26469.7;14.8215;0.170667
20180910204321439_HFKVARY-R1_met.fits;5.95329;26490.2;85.8447;0.341333
20180910204233141_HFKVARY-R1_snap.fits;5.04686;26545.9;4.5907;0
20180910204411445_HFKVARY-R1_met.fits;5.17937;26472.7;21.3038;0.170667
20180910204422709_HFKVARY-R1_met.fits;5.442;26490.2;50.2979;0.682667
20180910204333215_HFKVARY-R1_snap.fits;5.06848;26480;4.53482;0
20180910204433290_HFKVARY-R1_snap.fits;6.34448;26491.7;5.67697;0
20180910204541557_HFKVARY-R1_met.fits;5.64662;26472.7;16.7636;0.682667
20180910204533365_HFKVARY-R1_snap.fits;6.32713;26490.2;4.52777;0
20180910204633439_HFKVARY-R1_snap.fits;6.56554;26485.8;4.63288;0
20180910204740511_HFKVARY-R1_met.fits;6.12504;26490.2;13.5448;0.170667
20180910204743071_HFKVARY-R1_met.fits;5.43292;26477.1;11.3253;0.170667
20180910204733514_HFKVARY-R1_snap.fits;5.49652;26488.8;5.50124;0
20180910204833589_HFKVARY-R1_snap.fits;5.9758;26472.7;5.43362;0
20180910205007797_HFKVARY-R1_met.fits;5.55107;26503.4;11.3437;1.36533
20180910205012063_HFKVARY-R1_met.fits;5.23396;26507.8;10.8671;0.341333
20180910204933663_HFKVARY-R1_snap.fits;5.60004;26453.6;5.26905;0
20180910205128522_HFKVARY-R1_met.fits;5.38558;26455.1;10.9402;0.170667
20180910205033738_HFKVARY-R1_snap.fits;6.41111;26460.9;5.49352;0
20180910205208458_HFKVARY-R1_met.fits;5.72444;26521;17.9929;0.512
20180910205225183_HFKVARY-R1_met.fits;5.26779;26485.8;21.582;0.170667
20180910205133813_HFKVARY-R1_snap.fits;6.00634;26523.9;5.17176;0
20180910205319455_HFKVARY-R1_met.fits;5.7277;26499;35.6395;0.682667
20180910205233887_HFKVARY-R1_snap.fits;5.2838;26485.8;5.34007;0
20180910205404170_HFKVARY-R1_met.fits;5.59143;26474.1;54.5704;0.341333
20180910205421578_HFKVARY-R1_met.fits;5.68618;26513.7;20.677;0.170667
20180910205333962_HFKVARY-R1_snap.fits;6.05937;26519.5;5.06912;0
20180910205450591_HFKVARY-R1_met.fits;5.48904;26482.9;12.0373;0.341333
20180910205521823_HFKVARY-R1_met.fits;5.32399;26499;39.7192;0.682667
20180910205434037_HFKVARY-R1_snap.fits;4.84085;26459.5;5.77537;0
20180910205555615_HFKVARY-R1_met.fits;5.63011;26485.8;26.2706;0.170667
20180910205534111_HFKVARY-R1_snap.fits;5.41625;26507.8;3.93489;0
20180910205634186_HFKVARY-R1_snap.fits;5.33341;26534.2;4.9581;0
20180910205803445_HFKVARY-R1_met.fits;5.84474;26547.4;17.2004;0.341333
20180910205734261_HFKVARY-R1_snap.fits;5.6534;26512.2;7.36191;0
20180910205905567_HFKVARY-R1_met.fits;6.4223;26510.7;17.9593;0.170667
20180910205834335_HFKVARY-R1_snap.fits;6.39202;26475.6;5.05732;0
20180910205943967_HFKVARY-R1_met.fits;5.12249;26491.7;13.6844;0.170667
20180910210022879_HFKVARY-R1_met.fits;5.14818;26475.6;19.2123;1.19467
20180910205934410_HFKVARY-R1_snap.fits;6.23223;26529.8;4.87494;0
20180910210037557_HFKVARY-R1_met.fits;5.43795;26487.3;41.9788;0.341333
20180910210056842_HFKVARY-R1_met.fits;5.4934;26490.2;11.0394;0.170667
20180910210101621_HFKVARY-R1_met.fits;4.38406;26450.7;11.8716;0.170667
20180910210108447_HFKVARY-R1_met.fits;6.0326;26466.8;20.0984;0.170667
