# file name; noise; peak f.; mag.; duration
20180910140003125_HFKVARY-R1_snap.fits;6.31808;26513.7;4.66346;0
20180910140145354_HFKVARY-R1_met.fits;6.39927;26490.2;22.1289;0.170667
20180910140153375_HFKVARY-R1_met.fits;4.77543;26493.2;15.157;0.341333
20180910140159007_HFKVARY-R1_met.fits;7.05234;26458;226.76;0.512
20180910140103199_HFKVARY-R1_snap.fits;6.08521;26465.3;5.01909;0
20180910140225973_HFKVARY-R1_met.fits;5.74628;26484.4;14.1736;5.80267
20180910140203274_HFKVARY-R1_snap.fits;5.51291;26512.2;6.59269;0
20180910140329290_HFKVARY-R1_met.fits;5.77164;26497.6;32.5073;0.341333
20180910140303349_HFKVARY-R1_snap.fits;7.57821;26475.6;6.01683;0
20180910140403423_HFKVARY-R1_snap.fits;5.99604;26472.7;5.4786;0
20180910140500938_HFKVARY-R1_met.fits;5.27269;26518.1;21.9776;0.170667
20180910140519882_HFKVARY-R1_met.fits;6.06489;26512.2;14.2759;0.170667
20180910140503498_HFKVARY-R1_snap.fits;6.25203;26509.3;5.6709;0
20180910140611423_HFKVARY-R1_met.fits;5.67587;26507.8;15.2675;0.170667
20180910140616885_HFKVARY-R1_met.fits;5.04365;26494.6;10.6092;0.170667
20180910140652895_HFKVARY-R1_met.fits;4.96011;26528.3;48.4828;0.341333
20180910140603573_HFKVARY-R1_snap.fits;5.89353;26521;5.5723;0
20180910140703647_HFKVARY-R1_snap.fits;5.68992;26499;4.92668;0
20180910140803722_HFKVARY-R1_snap.fits;6.39782;26485.8;5.64953;0
20180910140903797_HFKVARY-R1_snap.fits;5.12101;26519.5;4.74284;0
20180910141020085_HFKVARY-R1_met.fits;5.57128;26494.6;16.633;0.170667
20180910141043978_HFKVARY-R1_met.fits;5.21634;26506.3;10.4897;0.341333
20180910141003871_HFKVARY-R1_snap.fits;6.4685;26526.9;4.23605;0
20180910141103946_HFKVARY-R1_snap.fits;5.66521;26456.5;5.79776;0
20180910141210506_HFKVARY-R1_met.fits;5.72298;26475.6;35.7483;0.341333
20180910141256245_HFKVARY-R1_met.fits;5.93877;26497.6;12.0863;0.170667
20180910141204021_HFKVARY-R1_snap.fits;6.01018;26545.9;6.97217;0
20180910141308703_HFKVARY-R1_met.fits;6.69677;26502;74.6532;0.341333
20180910141317407_HFKVARY-R1_met.fits;4.98653;26485.8;11.976;0.170667
20180910141341471_HFKVARY-R1_met.fits;5.55081;26523.9;13.2674;0.170667
20180910141304095_HFKVARY-R1_snap.fits;6.16076;26500.5;4.56978;0
20180910141407754_HFKVARY-R1_met.fits;6.83637;26491.7;17.8618;0.170667
20180910141404170_HFKVARY-R1_snap.fits;6.47505;26541.5;3.69244;0
20180910141500661_HFKVARY-R1_met.fits;5.08848;26488.8;18.2871;0.512
20180910141514485_HFKVARY-R1_met.fits;5.87555;26490.2;23.1014;0.341333
20180910141551519_HFKVARY-R1_met.fits;6.63721;26487.3;14.6868;1.87733
20180910141504245_HFKVARY-R1_snap.fits;6.5169;26523.9;4.41582;0
20180910141603807_HFKVARY-R1_met.fits;6.24434;26510.7;124.698;0.512
20180910141604319_HFKVARY-R1_snap.fits;5.06202;26522.5;5.33439;0
20180910141655519_HFKVARY-R1_met.fits;5.44249;26540;11.7195;5.632
20180910141747573_HFKVARY-R1_met.fits;5.73094;26493.2;16.4302;0.341333
20180910141754229_HFKVARY-R1_met.fits;6.64136;26490.2;24.3431;0.341333
20180910141704394_HFKVARY-R1_snap.fits;6.1785;26487.3;4.57709;0
20180910141809930_HFKVARY-R1_met.fits;6.39886;26496.1;27.6715;0.341333
20180910141851061_HFKVARY-R1_met.fits;5.9223;26496.1;12.7607;0.170667
20180910141804469_HFKVARY-R1_snap.fits;6.35206;26528.3;4.37022;0
20180910141904543_HFKVARY-R1_snap.fits;5.96765;26459.5;4.62016;0
20180910142023050_HFKVARY-R1_met.fits;5.97666;26504.9;26.2571;0.512
20180910142035679_HFKVARY-R1_met.fits;6.66366;26502;16.7523;0.341333
20180910142050357_HFKVARY-R1_met.fits;5.60291;26497.6;15.048;0.170667
20180910142057013_HFKVARY-R1_met.fits;5.41129;26493.2;11.1625;0.170667
20180910142004618_HFKVARY-R1_snap.fits;6.03315;26494.6;4.49871;0
20180910142104693_HFKVARY-R1_snap.fits;7.09497;26449.2;5.19856;0
20180910142256479_HFKVARY-R1_met.fits;7.88293;26503.4;190.253;0.341333
20180910142204767_HFKVARY-R1_snap.fits;5.53355;26518.1;5.19588;0
20180910142331125_HFKVARY-R1_met.fits;5.53496;26513.7;11.2418;0.170667
20180910142304842_HFKVARY-R1_snap.fits;5.43577;26525.4;5.25294;0
20180910142412426_HFKVARY-R1_met.fits;6.2048;26526.9;29.2202;0.170667
20180910142438709_HFKVARY-R1_met.fits;6.93636;26502;16.7487;0.170667
20180910142500383_HFKVARY-R1_met.fits;5.59592;26497.6;12.3823;0.682667
20180910142404917_HFKVARY-R1_snap.fits;6.56095;26471.2;4.48875;0
20180910142515914_HFKVARY-R1_met.fits;5.71108;26496.1;13.2745;0.170667
20180910142547146_HFKVARY-R1_met.fits;4.74762;26515.1;26.3174;0.170667
20180910142504991_HFKVARY-R1_snap.fits;5.37762;26465.3;4.36018;0
20180910142623669_HFKVARY-R1_met.fits;6.45004;26493.2;14.5254;0.170667
20180910142628106_HFKVARY-R1_met.fits;6.46204;26512.2;13.5154;0.170667
20180910142631007_HFKVARY-R1_met.fits;6.20259;26496.1;24.4948;0.341333
20180910142634079_HFKVARY-R1_met.fits;5.2623;26534.2;14.3929;0.853333
20180910142643807_HFKVARY-R1_met.fits;5.59223;26496.1;11.8939;1.36533
20180910142647391_HFKVARY-R1_met.fits;5.17096;26512.2;11.5587;0.512
20180910142605066_HFKVARY-R1_snap.fits;7.233;26490.2;4.65068;0
20180910142711285_HFKVARY-R1_met.fits;5.08848;26523.9;27.7826;0.341333
20180910142715381_HFKVARY-R1_met.fits;5.68917;26504.9;13.183;0.170667
20180910142742517_HFKVARY-R1_met.fits;6.52883;26522.5;25.1711;0.170667
20180910142705141_HFKVARY-R1_snap.fits;5.76548;26466.8;6.13654;0
20180910142809653_HFKVARY-R1_met.fits;5.64164;26474.1;69.8154;0.341333
20180910142830474_HFKVARY-R1_met.fits;6.82136;26494.6;20.4665;0.341333
20180910142833034_HFKVARY-R1_met.fits;6.24275;26502;17.4551;0.341333
20180910142847029_HFKVARY-R1_met.fits;5.76251;26482.9;15.5119;0.170667
20180910142805215_HFKVARY-R1_snap.fits;6.1054;26525.4;3.74018;0
20180910142913311_HFKVARY-R1_met.fits;5.33188;26507.8;28.5601;0.170667
20180910142905290_HFKVARY-R1_snap.fits;6.25776;26532.7;4.69088;0
20180910143101514_HFKVARY-R1_met.fits;5.5007;26509.3;15.3161;0.170667
20180910143005365_HFKVARY-R1_snap.fits;5.81914;26494.6;4.33942;0
20180910143104074_HFKVARY-R1_met.fits;6.52465;26526.9;16.3158;0.170667
20180910143135647_HFKVARY-R1_met.fits;6.76768;26503.4;13.6544;0.170667
20180910143141791_HFKVARY-R1_met.fits;5.90192;26506.3;14.1859;0.341333
20180910143105439_HFKVARY-R1_snap.fits;6.22023;26480;5.42135;0
20180910143201077_HFKVARY-R1_met.fits;6.55531;26512.2;49.9619;2.38933
20180910143208927_HFKVARY-R1_met.fits;6.29064;26504.9;25.3488;0.341333
20180910143231455_HFKVARY-R1_met.fits;6.08294;26496.1;20.5169;0.170667
20180910143254666_HFKVARY-R1_met.fits;6.83403;26547.4;38.4086;0.170667
20180910143205514_HFKVARY-R1_snap.fits;5.68936;26477.1;5.64697;0
20180910143305589_HFKVARY-R1_snap.fits;5.60044;26450.7;4.57328;0
20180910143405663_HFKVARY-R1_snap.fits;5.59591;26474.1;5.9687;0
20180910143539018_HFKVARY-R1_met.fits;6.38448;26499;32.5089;0.341333
20180910143541237_HFKVARY-R1_met.fits;5.32841;26507.8;11.8104;0.170667
20180910143505738_HFKVARY-R1_snap.fits;5.57874;26504.9;5.31924;0
20180910143605813_HFKVARY-R1_snap.fits;5.08717;26525.4;5.11058;0
20180910143713226_HFKVARY-R1_met.fits;6.41931;26507.8;13.3295;0.341333
20180910143705887_HFKVARY-R1_snap.fits;7.2048;26456.5;5.86271;0
20180910143836853_HFKVARY-R1_met.fits;6.66671;26487.3;20.7406;2.73067
20180910143858698_HFKVARY-R1_met.fits;5.73183;26496.1;15.5605;0.170667
20180910143805962_HFKVARY-R1_snap.fits;5.60189;26535.6;4.47055;0
20180910143922421_HFKVARY-R1_met.fits;6.14629;26521;17.1991;0.170667
20180910143958261_HFKVARY-R1_met.fits;6.31303;26547.4;44.9293;0.341333
20180910143906037_HFKVARY-R1_snap.fits;6.23939;26475.6;4.73857;0
20180910144011231_HFKVARY-R1_met.fits;5.12146;26513.7;10.7066;0.170667
20180910144019082_HFKVARY-R1_met.fits;5.60563;26506.3;26.3924;0.170667
20180910144037173_HFKVARY-R1_met.fits;5.15994;26499;14.0552;0.853333
20180910144006111_HFKVARY-R1_snap.fits;5.52296;26474.1;4.3679;0
20180910144109429_HFKVARY-R1_met.fits;5.35862;26494.6;14.3763;0.170667
20180910144121034_HFKVARY-R1_met.fits;5.87188;26509.3;23.8587;0.170667
20180910144128202_HFKVARY-R1_met.fits;6.43854;26496.1;14.2536;0.341333
20180910144149194_HFKVARY-R1_met.fits;6.72574;26500.5;22.4971;0.170667
20180910144153973_HFKVARY-R1_met.fits;6.39575;26526.9;13.1495;0.170667
20180910144106186_HFKVARY-R1_snap.fits;6.57141;26477.1;4.81443;0
20180910144241930_HFKVARY-R1_met.fits;5.72669;26545.9;15.6544;0.170667
20180910144206261_HFKVARY-R1_snap.fits;6.30001;26449.2;5.92903;0
20180910144358047_HFKVARY-R1_met.fits;5.05756;26535.6;16.9875;0.341333
20180910144306335_HFKVARY-R1_snap.fits;5.85745;26513.7;6.13379;0
20180910144440373_HFKVARY-R1_met.fits;5.76715;26491.7;19.8238;0.341333
20180910144406410_HFKVARY-R1_snap.fits;5.39876;26500.5;6.29771;0
20180910144506655_HFKVARY-R1_met.fits;5.97;26516.6;19.1673;0.341333
20180910144506485_HFKVARY-R1_snap.fits;5.49751;26456.5;5.38662;0
20180910144604511_HFKVARY-R1_met.fits;6.27549;26506.3;14.7462;0.170667
20180910144606559_HFKVARY-R1_snap.fits;5.97496;26506.3;6.53957;0
20180910144748447_HFKVARY-R1_met.fits;5.11704;26496.1;13.4785;0.170667
20180910144706634_HFKVARY-R1_snap.fits;5.99469;26532.7;5.42592;0
20180910144811829_HFKVARY-R1_met.fits;5.98123;26500.5;20.3051;0.170667
20180910144836746_HFKVARY-R1_met.fits;5.59513;26485.8;11.3423;0.170667
20180910144845621_HFKVARY-R1_met.fits;6.63048;26513.7;13.8813;0.341333
20180910144806709_HFKVARY-R1_snap.fits;5.675;26544.4;5.88985;0
20180910144920778_HFKVARY-R1_met.fits;5.41419;26525.4;15.7829;0.853333
20180910144906783_HFKVARY-R1_snap.fits;5.86193;26484.4;6.2401;0
20180910145024607_HFKVARY-R1_met.fits;5.80362;26481.4;14.6353;0.170667
20180910145051743_HFKVARY-R1_met.fits;6.70427;26494.6;18.2516;0.170667
20180910145056010_HFKVARY-R1_met.fits;4.83681;26516.6;22.5431;0.512
20180910145006858_HFKVARY-R1_snap.fits;5.24803;26543;6.06391;0
20180910145151647_HFKVARY-R1_met.fits;6.55533;26487.3;14.1779;0.341333
20180910145106933_HFKVARY-R1_snap.fits;5.3859;26468.3;4.95783;0
20180910145207007_HFKVARY-R1_snap.fits;7.22244;26456.5;5.58915;0
20180910145340021_HFKVARY-R1_met.fits;5.89701;26510.7;14.4378;0.170667
20180910145307082_HFKVARY-R1_snap.fits;6.50878;26487.3;6.75156;0
20180910145412959_HFKVARY-R1_met.fits;5.50049;26499;18.2287;0.170667
20180910145407157_HFKVARY-R1_snap.fits;5.52422;26515.1;6.27607;0
20180910145535562_HFKVARY-R1_met.fits;5.51949;26466.8;17.224;0.512
20180910145558943_HFKVARY-R1_met.fits;6.054;26491.7;17.0693;0.170667
20180910145601503_HFKVARY-R1_met.fits;6.14082;26503.4;16.8105;0.170667
20180910145507231_HFKVARY-R1_snap.fits;6.96924;26497.6;5.30225;0
20180910145648095_HFKVARY-R1_met.fits;6.38416;26507.8;15.1912;0.170667
20180910145607306_HFKVARY-R1_snap.fits;6.26973;26541.5;5.20063;0
20180910145732639_HFKVARY-R1_met.fits;5.88331;26500.5;24.7011;0.512
20180910145707381_HFKVARY-R1_snap.fits;6.60168;26482.9;5.18739;0
20180910145823669_HFKVARY-R1_met.fits;5.78078;26506.3;17.9668;0.170667
20180910145834933_HFKVARY-R1_met.fits;4.62426;26510.7;9.2564;0.170667
20180910145807455_HFKVARY-R1_snap.fits;5.63023;26484.4;5.8586;0
20180910145915210_HFKVARY-R1_met.fits;6.70961;26494.6;16.7395;0.170667
20180910145938250_HFKVARY-R1_met.fits;6.42517;26506.3;13.3732;0.170667
20180910145950538_HFKVARY-R1_met.fits;5.89422;26513.7;15.3932;0.170667
20180910145907530_HFKVARY-R1_snap.fits;6.45857;26547.4;5.07936;0
20180910150004874_HFKVARY-R1_met.fits;5.46158;26504.9;25.6937;0.341333
20180910150049759_HFKVARY-R1_met.fits;6.79866;26494.6;17.9802;0.170667
