# file name; noise; peak f.; mag.; duration
20180910110049759_HFKVARY-R1_snap.fits;5.3493;26528.3;4.77583;0
20180910110229429_HFKVARY-R1_met.fits;5.46019;26544.4;16.8869;0.170667
20180910110235231_HFKVARY-R1_met.fits;5.36501;26504.9;22.791;0.341333
20180910110149834_HFKVARY-R1_snap.fits;4.99299;26497.6;5.16995;0
20180910110301514_HFKVARY-R1_met.fits;6.02357;26484.4;14.6451;0.170667
20180910110317727_HFKVARY-R1_met.fits;6.54182;26496.1;14.3713;0.341333
20180910110249909_HFKVARY-R1_snap.fits;6.04552;26503.4;6.31562;0
20180910110358346_HFKVARY-R1_met.fits;5.41643;26500.5;23.8638;0.170667
20180910110405173_HFKVARY-R1_met.fits;5.62992;26526.9;11.7855;0.341333
20180910110436234_HFKVARY-R1_met.fits;5.03457;26481.4;13.7112;0.341333
20180910110446474_HFKVARY-R1_met.fits;5.9386;26487.3;32.7473;0.170667
20180910110349983_HFKVARY-R1_snap.fits;5.88049;26465.3;4.91072;0
20180910110451594_HFKVARY-R1_met.fits;4.78765;26494.6;9.80917;0.170667
20180910110513781_HFKVARY-R1_met.fits;5.62182;26509.3;18.9609;0.341333
20180910110530165_HFKVARY-R1_met.fits;6.0467;26499;18.4041;0.170667
20180910110539039_HFKVARY-R1_met.fits;4.33327;26491.7;10.234;0.170667
20180910110450058_HFKVARY-R1_snap.fits;5.3187;26449.2;4.87796;0
20180910110612490_HFKVARY-R1_met.fits;5.25875;26528.3;15.4625;0.170667
20180910110635701_HFKVARY-R1_met.fits;5.376;26506.3;16.2966;0.341333
20180910110550133_HFKVARY-R1_snap.fits;5.83525;26480;5.10213;0
20180910110710517_HFKVARY-R1_met.fits;6.18297;26507.8;13.497;0.341333
20180910110736799_HFKVARY-R1_met.fits;7.12169;26456.5;14.3946;0.170667
20180910110740725_HFKVARY-R1_met.fits;5.7415;26453.6;25.5069;0.341333
20180910110650207_HFKVARY-R1_snap.fits;6.00226;26516.6;4.33419;0
20180910110755231_HFKVARY-R1_met.fits;5.12184;26515.1;24.5072;0.341333
20180910110758815_HFKVARY-R1_met.fits;6.0055;26504.9;25.5141;0.341333
20180910110826463_HFKVARY-R1_met.fits;4.44815;26518.1;9.31495;0.170667
20180910110830559_HFKVARY-R1_met.fits;5.01231;26519.5;12.8321;0.170667
20180910110846602_HFKVARY-R1_met.fits;6.11819;26500.5;14.3346;0.170667
20180910110750282_HFKVARY-R1_snap.fits;5.56043;26453.6;6.2637;0
20180910110908959_HFKVARY-R1_met.fits;5.51382;26500.5;13.3519;0.170667
20180910110850357_HFKVARY-R1_snap.fits;5.80296;26515.1;4.59156;0
20180910110950431_HFKVARY-R1_snap.fits;4.89417;26541.5;3.9443;0
20180910111050506_HFKVARY-R1_snap.fits;5.00327;26478.5;4.4498;0
20180910111149215_HFKVARY-R1_met.fits;6.08336;26515.1;17.1259;0.170667
20180910111200650_HFKVARY-R1_met.fits;6.26694;26494.6;15.7399;0.170667
20180910111207306_HFKVARY-R1_met.fits;5.33637;26493.2;48.3318;0.512
20180910111241781_HFKVARY-R1_met.fits;5.44211;26510.7;25.3853;0.170667
20180910111150581_HFKVARY-R1_snap.fits;4.86865;26531.2;4.86175;0
20180910111319669_HFKVARY-R1_met.fits;5.58563;26488.8;13.39;0.170667
20180910111325471_HFKVARY-R1_met.fits;5.57747;26481.4;89.3276;0.682667
20180910111339978_HFKVARY-R1_met.fits;6.589;26485.8;25.9668;0.170667
20180910111250655_HFKVARY-R1_snap.fits;5.44857;26497.6;5.41481;0
20180910111359093_HFKVARY-R1_met.fits;5.76323;26499;13.2902;0.170667
20180910111419061_HFKVARY-R1_met.fits;5.79592;26480;14.2624;0.341333
20180910111350730_HFKVARY-R1_snap.fits;6.19232;26468.3;5.47091;0
20180910111457119_HFKVARY-R1_met.fits;5.48627;26500.5;19.3949;0.341333
20180910111506506_HFKVARY-R1_met.fits;5.90588;26490.2;12.4918;0.341333
20180910111510431_HFKVARY-R1_met.fits;5.42068;26481.4;14.5531;0.341333
20180910111450805_HFKVARY-R1_snap.fits;5.69867;26465.3;4.89825;0
20180910111606410_HFKVARY-R1_met.fits;6.75616;26504.9;23.007;0.170667
20180910111550879_HFKVARY-R1_snap.fits;6.07584;26507.8;5.49362;0
20180910111653343_HFKVARY-R1_met.fits;5.21192;26512.2;11.6158;0.341333
20180910111731914_HFKVARY-R1_met.fits;6.04292;26500.5;13.878;0.170667
20180910111736693_HFKVARY-R1_met.fits;5.55907;26494.6;22.0073;0.170667
20180910111650954_HFKVARY-R1_snap.fits;5.70598;26463.9;4.22341;0
20180910111818506_HFKVARY-R1_met.fits;5.18684;26485.8;13.9959;0.170667
20180910111821578_HFKVARY-R1_met.fits;6.41171;26482.9;18.0439;0.341333
20180910111751029_HFKVARY-R1_snap.fits;5.22153;26528.3;4.64747;0
20180910111934282_HFKVARY-R1_met.fits;5.88016;26516.6;13.1037;0.170667
20180910111851103_HFKVARY-R1_snap.fits;5.55535;26449.2;3.73223;0
20180910112035551_HFKVARY-R1_met.fits;6.01812;26500.5;16.5294;0.170667
20180910112038282_HFKVARY-R1_met.fits;6.23182;26500.5;15.9299;0.170667
20180910111951178_HFKVARY-R1_snap.fits;6.0127;26491.7;5.27715;0
20180910112057909_HFKVARY-R1_met.fits;5.95587;26499;15.9636;0.170667
20180910112051253_HFKVARY-R1_snap.fits;5.2663;26512.2;5.60964;0
20180910112202421_HFKVARY-R1_met.fits;5.59903;26502;11.335;0.512
20180910112216586_HFKVARY-R1_met.fits;5.51176;26475.6;11.4314;0.170667
20180910112239626_HFKVARY-R1_met.fits;5.61568;26450.7;15.8945;0.341333
20180910112151327_HFKVARY-R1_snap.fits;5.8055;26490.2;5.74101;0
20180910112317855_HFKVARY-R1_met.fits;5.86288;26456.5;18.298;0.341333
20180910112337653_HFKVARY-R1_met.fits;5.41571;26538.6;20.982;0.170667
20180910112251402_HFKVARY-R1_snap.fits;5.88051;26472.7;5.9505;0
20180910112418271_HFKVARY-R1_met.fits;5.11653;26507.8;22.1226;0.341333
20180910112351477_HFKVARY-R1_snap.fits;6.07908;26513.7;14.0111;0
20180910112448821_HFKVARY-R1_met.fits;7.32751;26518.1;18.281;1.36533
20180910112456330_HFKVARY-R1_met.fits;6.50081;26513.7;19.0994;0.341333
20180910112506911_HFKVARY-R1_met.fits;5.94906;26537.1;45.4502;0.341333
20180910112530122_HFKVARY-R1_met.fits;5.41511;26506.3;11.8593;0.170667
20180910112451551_HFKVARY-R1_snap.fits;6.17251;26485.8;5.16818;0
20180910112551967_HFKVARY-R1_met.fits;6.29855;26472.7;23.0545;0.170667
20180910112635999_HFKVARY-R1_met.fits;6.28964;26509.3;20.0515;0.341333
20180910112641461_HFKVARY-R1_met.fits;5.68995;26521;20.419;0.170667
20180910112551626_HFKVARY-R1_snap.fits;6.80127;26523.9;4.6691;0
20180910112650506_HFKVARY-R1_met.fits;4.7899;26532.7;11.341;0.170667
20180910112743242_HFKVARY-R1_met.fits;5.42031;26540;11.9281;2.048
20180910112651701_HFKVARY-R1_snap.fits;5.76778;26504.9;6.56283;0
20180910112750922_HFKVARY-R1_met.fits;4.51659;26547.4;10.1388;0.341333
20180910112830858_HFKVARY-R1_met.fits;6.40928;26449.2;39.4447;0.341333
20180910112839050_HFKVARY-R1_met.fits;6.06703;26455.1;26.5279;0.512
20180910112751775_HFKVARY-R1_snap.fits;5.31903;26543;5.26345;0
20180910112851850_HFKVARY-R1_snap.fits;6.75291;26459.5;5.56169;0
20180910112951925_HFKVARY-R1_snap.fits;4.85405;26532.7;6.38319;0
20180910113051999_HFKVARY-R1_snap.fits;5.24792;26497.6;5.25556;0
20180910113152074_HFKVARY-R1_snap.fits;6.62922;26488.8;5.05651;0
20180910113252149_HFKVARY-R1_snap.fits;6.44073;26534.2;5.32387;0
20180910113436426_HFKVARY-R1_met.fits;5.65521;26453.6;13.2235;0.170667
20180910113352223_HFKVARY-R1_snap.fits;4.88014;26497.6;4.95029;0
20180910113459978_HFKVARY-R1_met.fits;5.62719;26463.9;12.22;0.170667
20180910113452298_HFKVARY-R1_snap.fits;5.41792;26521;5.17783;0
20180910113614901_HFKVARY-R1_met.fits;5.22564;26449.2;77.9972;0.341333
20180910113643573_HFKVARY-R1_met.fits;5.44314;26509.3;11.4469;0.341333
20180910113646645_HFKVARY-R1_met.fits;6.8062;26474.1;30.2991;0.170667
20180910113552373_HFKVARY-R1_snap.fits;6.95368;26462.4;5.57568;0
20180910113744842_HFKVARY-R1_met.fits;5.78479;26519.5;19.0982;2.048
20180910113652447_HFKVARY-R1_snap.fits;6.45903;26523.9;5.47359;0
20180910113824266_HFKVARY-R1_met.fits;4.94877;26519.5;10.0035;0.170667
20180910113836895_HFKVARY-R1_met.fits;5.03415;26519.5;13.6773;0.341333
20180910113840821_HFKVARY-R1_met.fits;7.28598;26526.9;37.7356;0.512
20180910113752522_HFKVARY-R1_snap.fits;6.59194;26491.7;4.67404;0
20180910113914101_HFKVARY-R1_met.fits;5.27628;26516.6;11.1014;0.170667
20180910113945162_HFKVARY-R1_met.fits;8.12093;26487.3;19.9474;0.170667
20180910113852597_HFKVARY-R1_snap.fits;6.29088;26496.1;4.70503;0
20180910114000351_HFKVARY-R1_met.fits;6.13714;26525.4;13.347;0.170667
20180910114009397_HFKVARY-R1_met.fits;6.02014;26526.9;18.1064;0.170667
20180910114024586_HFKVARY-R1_met.fits;4.48657;26515.1;50.1833;0.341333
20180910114031754_HFKVARY-R1_met.fits;4.90227;26528.3;10.7357;1.70667
20180910114036021_HFKVARY-R1_met.fits;4.92736;26535.6;10.5029;0.170667
20180910113952671_HFKVARY-R1_snap.fits;6.99728;26534.2;3.82202;0
20180910114115274_HFKVARY-R1_met.fits;5.41863;26525.4;24.8585;0.341333
20180910114125855_HFKVARY-R1_met.fits;5.10619;26547.4;13.4165;0.170667
20180910114052746_HFKVARY-R1_snap.fits;6.01928;26519.5;4.25062;0
20180910114152821_HFKVARY-R1_snap.fits;4.84605;26449.2;4.99934;0
20180910114302623_HFKVARY-R1_met.fits;6.11544;26500.5;14.7283;0.170667
20180910114322591_HFKVARY-R1_met.fits;5.07759;26528.3;11.9737;0.341333
20180910114252895_HFKVARY-R1_snap.fits;5.92666;26503.4;5.91622;0
20180910114417887_HFKVARY-R1_met.fits;5.34286;26529.8;13.543;0.341333
20180910114430005_HFKVARY-R1_met.fits;5.45166;26503.4;13.6827;0.170667
20180910114352970_HFKVARY-R1_snap.fits;5.60218;26477.1;4.51313;0
20180910114452874_HFKVARY-R1_met.fits;6.41211;26510.7;14.1407;0.170667
20180910114453045_HFKVARY-R1_snap.fits;5.48858;26460.9;4.5344;0
20180910114604554_HFKVARY-R1_met.fits;5.40195;26516.6;15.3232;0.170667
20180910114612917_HFKVARY-R1_met.fits;4.7547;26532.7;10.4954;0.170667
20180910114621791_HFKVARY-R1_met.fits;5.5093;26547.4;27.9954;0.512
20180910114553119_HFKVARY-R1_snap.fits;6.7035;26512.2;5.10194;0
20180910114658997_HFKVARY-R1_met.fits;6.5262;26526.9;14.3066;0.170667
20180910114706335_HFKVARY-R1_met.fits;6.39286;26513.7;21.9597;0.170667
20180910114715893_HFKVARY-R1_met.fits;5.48468;26499;16.3581;0.170667
20180910114743370_HFKVARY-R1_met.fits;5.8464;26494.6;12.8744;0.341333
20180910114653194_HFKVARY-R1_snap.fits;5.1608;26547.4;5.62229;0
20180910114753098_HFKVARY-R1_met.fits;5.79342;26494.6;38.9349;0.341333
20180910114753269_HFKVARY-R1_snap.fits;6.46122;26452.1;4.04419;0
20180910114945055_HFKVARY-R1_met.fits;5.41585;26478.5;12.1731;0.853333
20180910114853343_HFKVARY-R1_snap.fits;5.88163;26497.6;5.97605;0
20180910114953418_HFKVARY-R1_snap.fits;5.27139;26532.7;4.70581;0
20180910115123701_HFKVARY-R1_met.fits;5.49657;26522.5;11.7904;0.170667
20180910115053493_HFKVARY-R1_snap.fits;4.98302;26526.9;5.20088;0
20180910115153567_HFKVARY-R1_snap.fits;5.27686;26496.1;4.91673;0
20180910115303711_HFKVARY-R1_met.fits;5.46225;26500.5;15.4963;0.512
20180910115333919_HFKVARY-R1_met.fits;5.77724;26494.6;11.7605;0.170667
20180910115253642_HFKVARY-R1_snap.fits;6.51016;26484.4;3.95756;0
20180910115348938_HFKVARY-R1_met.fits;4.98476;26532.7;11.2777;1.87733
20180910115415733_HFKVARY-R1_met.fits;5.77676;26485.8;24.0108;0.341333
20180910115423413_HFKVARY-R1_met.fits;5.72625;26493.2;12.4007;0.170667
20180910115445258_HFKVARY-R1_met.fits;4.78269;26481.4;12.4234;0.682667
20180910115449695_HFKVARY-R1_met.fits;5.82801;26531.2;16.5413;0.341333
20180910115353717_HFKVARY-R1_snap.fits;5.99412;26453.6;4.53998;0
20180910115453791_HFKVARY-R1_snap.fits;5.37637;26510.7;4.71701;0
20180910115604789_HFKVARY-R1_met.fits;5.31655;26491.7;62.2102;1.70667
20180910115636703_HFKVARY-R1_met.fits;4.89757;26529.8;13.5707;0.341333
20180910115553866_HFKVARY-R1_snap.fits;6.08464;26485.8;5.52198;0
20180910115740362_HFKVARY-R1_met.fits;5.61111;26509.3;16.3412;0.170667
20180910115748725_HFKVARY-R1_met.fits;5.87711;26496.1;16.4842;0.170667
20180910115653941_HFKVARY-R1_snap.fits;6.17964;26468.3;4.20706;0
20180910115802207_HFKVARY-R1_met.fits;5.1495;26504.9;16.6609;0.341333
20180910115807498_HFKVARY-R1_met.fits;4.69612;26503.4;13.9833;0.341333
20180910115819445_HFKVARY-R1_met.fits;5.79993;26513.7;28.2087;0.170667
20180910115837706_HFKVARY-R1_met.fits;4.67159;26499;9.86564;0.170667
20180910115754015_HFKVARY-R1_snap.fits;6.09375;26455.1;4.34777;0
20180910115855114_HFKVARY-R1_met.fits;4.96407;26506.3;114.324;0.341333
20180910115930271_HFKVARY-R1_met.fits;6.0473;26509.3;22.2974;0.512
20180910115942047_HFKVARY-R1_met.fits;5.0354;26523.9;31.2997;0.341333
20180910115946485_HFKVARY-R1_met.fits;5.30438;26500.5;10.6529;0.170667
20180910115854090_HFKVARY-R1_snap.fits;5.88226;26502;5.53277;0
20180910115957066_HFKVARY-R1_met.fits;5.45393;26499;11.234;0.341333
20180910115959455_HFKVARY-R1_met.fits;5.91446;26452.1;17.2361;0.170667
20180910120007477_HFKVARY-R1_met.fits;5.60535;26535.6;16.3752;0.170667
20180910115954165_HFKVARY-R1_snap.fits;5.38281;26519.5;4.75231;0
20180910120105162_HFKVARY-R1_met.fits;4.87303;26521;9.92144;0.853333
