# file name; noise; peak f.; mag.; duration
20180910160012085_HFKVARY-R1_snap.fits;7.38292;26497.6;5.78379;0
20180910160157727_HFKVARY-R1_met.fits;5.68731;26494.6;20.983;0.341333
20180910160112159_HFKVARY-R1_snap.fits;6.37404;26449.2;5.17662;0
20180910160211551_HFKVARY-R1_met.fits;6.63108;26497.6;18.4845;0.170667
20180910160304629_HFKVARY-R1_met.fits;5.75492;26500.5;28.7787;0.341333
20180910160212234_HFKVARY-R1_snap.fits;5.78217;26499;5.17464;0
20180910160327327_HFKVARY-R1_met.fits;6.711;26516.6;18.8137;0.170667
20180910160312309_HFKVARY-R1_snap.fits;6.20408;26519.5;5.23854;0
20180910160412383_HFKVARY-R1_snap.fits;5.76667;26531.2;6.90924;0
20180910160515189_HFKVARY-R1_met.fits;5.97395;26469.7;18.4641;0.512
20180910160544885_HFKVARY-R1_met.fits;6.86964;26503.4;18.7482;0.853333
20180910160512458_HFKVARY-R1_snap.fits;6.91689;26513.7;5.09299;0
20180910160640010_HFKVARY-R1_met.fits;6.25884;26487.3;12.937;0.341333
20180910160650762_HFKVARY-R1_met.fits;5.60711;26503.4;44.7163;0.512
20180910160612533_HFKVARY-R1_snap.fits;7.16832;26497.6;5.54862;0
20180910160712607_HFKVARY-R1_snap.fits;5.36948;26497.6;5.84496;0
20180910160812682_HFKVARY-R1_snap.fits;6.70016;26452.1;5.22763;0
20180910160944159_HFKVARY-R1_met.fits;7.0786;26482.9;21.7378;0.170667
20180910160912757_HFKVARY-R1_snap.fits;6.08604;26500.5;5.4743;0
20180910161057375_HFKVARY-R1_met.fits;5.59859;26487.3;11.208;0.341333
20180910161012831_HFKVARY-R1_snap.fits;5.01094;26540;5.85833;0
20180910161154378_HFKVARY-R1_met.fits;5.70454;26471.2;12.1725;0.170667
20180910161112906_HFKVARY-R1_snap.fits;6.16565;26481.4;6.18008;0
20180910161212981_HFKVARY-R1_snap.fits;6.80932;26537.1;6.11659;0
20180910161326879_HFKVARY-R1_met.fits;5.61042;26537.1;13.4444;0.170667
20180910161332341_HFKVARY-R1_met.fits;5.20021;26487.3;13.8778;0.170667
20180910161336778_HFKVARY-R1_met.fits;6.04064;26493.2;19.4702;0.170667
20180910161339850_HFKVARY-R1_met.fits;6.22057;26494.6;13.8932;0.512
20180910161349237_HFKVARY-R1_met.fits;6.47074;26496.1;20.2518;0.512
20180910161313055_HFKVARY-R1_snap.fits;5.67339;26452.1;3.76066;0
20180910161417567_HFKVARY-R1_met.fits;5.73032;26526.9;14.6508;0.170667
20180910161455455_HFKVARY-R1_met.fits;6.18796;26490.2;14.6236;0.341333
20180910161413130_HFKVARY-R1_snap.fits;4.94426;26453.6;6.7023;0
20180910161544607_HFKVARY-R1_met.fits;6.20817;26490.2;17.2494;0.853333
20180910161609354_HFKVARY-R1_met.fits;6.96335;26477.1;16.1571;0.170667
20180910161513205_HFKVARY-R1_snap.fits;6.54767;26452.1;5.17244;0
20180910161654069_HFKVARY-R1_met.fits;7.45445;26463.9;23.8455;0.341333
20180910161613279_HFKVARY-R1_snap.fits;5.63709;26502;5.00954;0
20180910161713354_HFKVARY-R1_snap.fits;5.59289;26521;5.52541;0
20180910161831178_HFKVARY-R1_met.fits;5.18319;26528.3;12.7176;0.170667
20180910161813429_HFKVARY-R1_snap.fits;5.35908;26466.8;5.45763;0
20180910161916234_HFKVARY-R1_met.fits;6.03726;26523.9;15.6162;0.170667
20180910161913503_HFKVARY-R1_snap.fits;7.13729;26496.1;5.61129;0
20180910162012383_HFKVARY-R1_met.fits;5.44594;26466.8;13.4887;0.170667
20180910162035935_HFKVARY-R1_met.fits;5.19926;26474.1;21.2562;0.170667
20180910162051466_HFKVARY-R1_met.fits;6.08996;26477.1;12.5846;0.170667
20180910162013578_HFKVARY-R1_snap.fits;6.05461;26506.3;4.78033;0
20180910162202634_HFKVARY-R1_met.fits;6.20115;26521;12.5921;0.341333
20180910162209119_HFKVARY-R1_met.fits;5.82537;26494.6;15.0183;0.170667
20180910162113653_HFKVARY-R1_snap.fits;6.90733;26529.8;5.07458;0
20180910162229429_HFKVARY-R1_met.fits;5.34457;26534.2;32.6856;0.512
20180910162213727_HFKVARY-R1_snap.fits;6.08976;26531.2;5.04876;0
20180910162320970_HFKVARY-R1_met.fits;5.68671;26497.6;12.8068;0.512
20180910162338378_HFKVARY-R1_met.fits;5.79551;26490.2;12.5611;0.170667
20180910162349983_HFKVARY-R1_met.fits;5.48558;26487.3;14.7258;0.170667
20180910162313802_HFKVARY-R1_snap.fits;5.88836;26521;7.16592;0
20180910162446303_HFKVARY-R1_met.fits;6.81229;26526.9;14.6954;0.170667
20180910162505247_HFKVARY-R1_met.fits;4.78929;26504.9;10.3463;0.170667
20180910162413877_HFKVARY-R1_snap.fits;5.80212;26531.2;4.92631;0
20180910162521461_HFKVARY-R1_met.fits;6.55672;26491.7;17.8412;1.19467
20180910162548426_HFKVARY-R1_met.fits;5.66572;26496.1;88.1594;0.682667
20180910162513951_HFKVARY-R1_snap.fits;5.96695;26490.2;5.4329;0
20180910162618975_HFKVARY-R1_met.fits;5.69564;26526.9;13.4038;0.170667
20180910162614026_HFKVARY-R1_snap.fits;6.10699;26494.6;6.35986;0
20180910162714101_HFKVARY-R1_snap.fits;5.69201;26462.4;5.29521;0
20180910162813151_HFKVARY-R1_met.fits;5.3642;26493.2;12.5848;0.170667
20180910162845919_HFKVARY-R1_met.fits;6.40346;26477.1;20.3589;0.170667
20180910162814175_HFKVARY-R1_snap.fits;6.52222;26462.4;6.21554;0
20180910162914250_HFKVARY-R1_snap.fits;5.16001;26458;5.55534;0
20180910163043167_HFKVARY-R1_met.fits;6.00627;26543;20.9153;0.170667
20180910163046751_HFKVARY-R1_met.fits;6.48182;26502;22.9661;0.341333
20180910163054773_HFKVARY-R1_met.fits;6.24537;26471.2;13.8186;0.341333
20180910163104330_HFKVARY-R1_met.fits;5.30943;26504.9;12.5217;0.170667
20180910163014325_HFKVARY-R1_snap.fits;6.33032;26477.1;4.95886;0
20180910163209354_HFKVARY-R1_met.fits;5.82845;26494.6;31.5201;0.341333
20180910163114399_HFKVARY-R1_snap.fits;5.79462;26484.4;4.48927;0
20180910163231199_HFKVARY-R1_met.fits;6.0394;26525.4;22.4396;0.341333
20180910163247242_HFKVARY-R1_met.fits;5.46;26540;11.6307;0.170667
20180910163307722_HFKVARY-R1_met.fits;5.2593;26500.5;72.6855;0.512
20180910163214474_HFKVARY-R1_snap.fits;6.9327;26455.1;5.39797;0
20180910163314549_HFKVARY-R1_snap.fits;5.90555;26481.4;5.1331;0
20180910163504117_HFKVARY-R1_met.fits;6.28352;26504.9;19.3715;0.170667
20180910163414623_HFKVARY-R1_snap.fits;6.19701;26490.2;4.01818;0
20180910163525109_HFKVARY-R1_met.fits;5.32009;26488.8;19.4961;0.341333
20180910163547637_HFKVARY-R1_met.fits;6.30367;26519.5;31.3686;0.341333
20180910163514698_HFKVARY-R1_snap.fits;5.7107;26493.2;4.91429;0
20180910163634399_HFKVARY-R1_met.fits;6.31703;26485.8;15.2597;0.682667
20180910163614773_HFKVARY-R1_snap.fits;5.44539;26452.1;5.67171;0
20180910163712458_HFKVARY-R1_met.fits;4.97359;26490.2;17.1942;0.341333
20180910163714847_HFKVARY-R1_snap.fits;5.78762;26516.6;4.83579;0
20180910163834037_HFKVARY-R1_met.fits;7.13197;26496.1;27.4576;0.341333
20180910163904415_HFKVARY-R1_met.fits;5.73982;26474.1;13.7248;0.512
20180910163814922_HFKVARY-R1_snap.fits;6.04298;26521;5.51897;0
20180910163914997_HFKVARY-R1_snap.fits;5.43274;26521;13.1797;0
20180910164013194_HFKVARY-R1_met.fits;5.45049;26521;11.4293;0.512
20180910164024799_HFKVARY-R1_met.fits;6.12073;26510.7;39.7987;0.341333
20180910164038111_HFKVARY-R1_met.fits;5.8169;26475.6;39.4643;0.341333
20180910164101151_HFKVARY-R1_met.fits;5.27115;26478.5;12.1266;0.170667
20180910164015071_HFKVARY-R1_snap.fits;4.38085;26519.5;3.9817;0
20180910164135626_HFKVARY-R1_met.fits;4.86746;26510.7;10.4507;0.170667
20180910164149450_HFKVARY-R1_met.fits;6.17835;26500.5;20.1876;0.170667
20180910164200373_HFKVARY-R1_met.fits;6.04757;26494.6;26.4081;0.341333
20180910164115146_HFKVARY-R1_snap.fits;5.88004;26538.6;4.81104;0
20180910164302154_HFKVARY-R1_met.fits;6.20038;26515.1;14.1245;0.170667
20180910164308469_HFKVARY-R1_met.fits;5.50112;26518.1;12.3034;0.170667
20180910164215221_HFKVARY-R1_snap.fits;5.52248;26482.9;6.33254;0
20180910164330485_HFKVARY-R1_met.fits;5.48873;26519.5;18.2933;0.170667
20180910164348575_HFKVARY-R1_met.fits;6.90014;26487.3;19.723;0.341333
20180910164400863_HFKVARY-R1_met.fits;5.6921;26491.7;21.7413;0.341333
20180910164410762_HFKVARY-R1_met.fits;6.36198;26531.2;19.8794;0.341333
20180910164315295_HFKVARY-R1_snap.fits;5.72087;26518.1;5.74247;0
20180910164420149_HFKVARY-R1_met.fits;6.52679;26516.6;15.2839;0.512
20180910164415370_HFKVARY-R1_snap.fits;5.92683;26547.4;6.27484;0
20180910164521418_HFKVARY-R1_met.fits;5.66073;26506.3;19.2544;0.170667
20180910164524831_HFKVARY-R1_met.fits;4.98465;26488.8;67.5035;0.341333
20180910164550261_HFKVARY-R1_met.fits;6.33679;26497.6;148.895;1.19467
20180910164558965_HFKVARY-R1_met.fits;5.34222;26525.4;12.9467;0.170667
20180910164515445_HFKVARY-R1_snap.fits;5.32849;26490.2;4.99543;0
20180910164626442_HFKVARY-R1_met.fits;5.64388;26538.6;19.1529;0.170667
20180910164615519_HFKVARY-R1_snap.fits;5.52346;26537.1;5.18891;0
20180910164717301_HFKVARY-R1_met.fits;4.31486;26487.3;10.2615;0.170667
20180910164722933_HFKVARY-R1_met.fits;5.19821;26503.4;14.9495;0.341333
20180910164715594_HFKVARY-R1_snap.fits;5.76858;26545.9;4.8085;0
20180910164829151_HFKVARY-R1_met.fits;5.03669;26507.8;15.757;0.341333
20180910164815669_HFKVARY-R1_snap.fits;5.08594;26468.3;4.63171;0
20180910164925301_HFKVARY-R1_met.fits;5.33764;26480;27.1464;0.341333
20180910164928885_HFKVARY-R1_met.fits;5.03619;26537.1;11.9167;0.170667
20180910164915743_HFKVARY-R1_snap.fits;6.78978;26449.2;4.68782;0
20180910165049781_HFKVARY-R1_met.fits;6.5323;26532.7;15.9261;0.170667
20180910165054047_HFKVARY-R1_met.fits;6.0956;26478.5;21.0705;0.170667
20180910165015818_HFKVARY-R1_snap.fits;6.36305;26458;5.62171;0
20180910165126133_HFKVARY-R1_met.fits;6.23603;26500.5;13.3817;0.170667
20180910165204533_HFKVARY-R1_met.fits;5.18073;26547.4;53.4373;0.341333
20180910165115893_HFKVARY-R1_snap.fits;6.56064;26503.4;5.40037;0
20180910165221258_HFKVARY-R1_met.fits;7.28238;26504.9;22.097;0.170667
20180910165306143_HFKVARY-R1_met.fits;5.27954;26487.3;10.7329;0.170667
20180910165310581_HFKVARY-R1_met.fits;5.34077;26497.6;11.4407;0.170667
20180910165215967_HFKVARY-R1_snap.fits;5.68086;26506.3;4.77573;0
20180910165330890_HFKVARY-R1_met.fits;5.84305;26485.8;17.7236;0.341333
20180910165403146_HFKVARY-R1_met.fits;6.15981;26521;14.331;0.170667
20180910165316042_HFKVARY-R1_snap.fits;6.38751;26506.3;5.18343;0
20180910165433354_HFKVARY-R1_met.fits;5.65787;26485.8;13.1141;0.170667
20180910165451957_HFKVARY-R1_met.fits;5.39891;26482.9;14.097;0.170667
20180910165416117_HFKVARY-R1_snap.fits;4.65914;26512.2;6.23948;0
20180910165512607_HFKVARY-R1_met.fits;5.57291;26509.3;70.526;0.341333
20180910165516191_HFKVARY-R1_snap.fits;6.11574;26478.5;4.9753;0
20180910165635551_HFKVARY-R1_met.fits;5.89136;26490.2;13.6499;0.170667
20180910165650229_HFKVARY-R1_met.fits;6.18099;26537.1;14.5413;0.341333
20180910165700469_HFKVARY-R1_met.fits;5.9756;26477.1;21.6862;0.170667
20180910165616266_HFKVARY-R1_snap.fits;6.12948;26534.2;5.51639;0
20180910165717535_HFKVARY-R1_met.fits;6.68165;26497.6;40.0958;0.170667
20180910165716341_HFKVARY-R1_snap.fits;7.74743;26526.9;4.55816;0
20180910165844575_HFKVARY-R1_met.fits;5.99283;26487.3;22.4817;0.170667
20180910165816415_HFKVARY-R1_snap.fits;5.75451;26463.9;5.55707;0
20180910165931338_HFKVARY-R1_met.fits;6.52094;26507.8;17.4063;0.170667
20180910165916490_HFKVARY-R1_snap.fits;6.92666;26452.1;5.57449;0
20180910170013493_HFKVARY-R1_met.fits;6.20698;26494.6;12.5334;0.341333
20180910170019295_HFKVARY-R1_met.fits;6.87098;26485.8;94.1731;0.853333
20180910170044725_HFKVARY-R1_met.fits;5.9769;26452.1;19.6012;0.170667
20180910170054111_HFKVARY-R1_met.fits;6.51459;26490.2;41.3973;2.21867
20180910170106911_HFKVARY-R1_met.fits;6.84348;26477.1;17.7631;0.170667
