#timestamp,LO_Frequency,Hit,StdDev 
1536562815.4,286046998.1,N
1536562835.3,286046998.3,N
1536562855.1,286046999.6,N
1536562875.9,286046995.2,Y
1536562895.7,286046996.5,P
1536562915.5,286047001.2,N
1536562935.4,286046998.7,N
1536562955.2,286046996.9,N
1536562975.0,286046996.8,N
1536562976.0,286046996.8,N
1536562995.8,286046999.1,N
1536563015.6,286046999.0,N
1536563035.5,286046997.4,N
1536563055.3,286046998.6,N
1536563075.1,286046998.4,N
1536563095.9,286046999.6,N
1536563115.7,286046997.2,N
1536563135.5,286046999.4,N
1536563155.4,286046998.5,N
1536563175.2,286047000.2,N
1536563195.1,286047000.9,N
1536563196.0,286047000.9,N
1536563215.8,286047000.9,N
1536563235.6,286047001.1,N
1536563255.5,286046996.5,N
1536563275.3,286046997.3,N
1536563295.1,286046999.4,N
1536563315.9,286046997.9,N
1536563335.7,286046997.2,N
1536563355.6,286046995.2,Y
1536563375.4,286046999.2,P
1536563395.2,286046999.1,P
1536563415.1,286046998.6,P
1536563416.0,286046998.6,Y
1536563435.8,286047000.3,P
1536563455.6,286047001.8,N
1536563475.5,286047004.4,P
1536563495.3,286047006.0,N
1536563515.2,286047006.0,N
1536563535.9,286047005.5,N
1536563555.7,286047004.6,N
1536563575.6,286047004.5,N
1536563595.4,286047005.8,N
1536563615.2,286047004.7,N
1536563635.1,286047005.3,N
1536563636.0,286047005.3,N
1536563655.8,286047004.8,N
1536563675.6,286047005.2,N
1536563695.5,286047003.2,N
1536563715.3,286047005.1,N
1536563735.2,286047005.4,N
1536563755.9,286047003.0,N
1536563775.7,286047003.8,N
1536563795.6,286047004.2,N
1536563815.4,286047006.0,Y
1536563835.2,286682706.6,P
1536563855.1,286046998.1,N
1536563856.0,286046998.1,N
1536563875.8,286046999.4,N
1536563895.7,286046997.2,N
1536563915.5,286046997.7,N
1536563935.3,286046995.3,N
1536563955.2,286046995.7,N
1536563975.9,286046996.1,N
1536563995.7,286046996.1,N
1536564015.6,286046995.9,N
1536564035.4,286046993.4,N
1536564055.2,286046993.5,N
1536564075.1,286046993.4,N
1536564076.0,286046993.4,N
1536564095.8,286046996.2,N
1536564115.7,286046996.3,N
1536564135.5,286046994.4,N
1536564155.3,286046994.7,N
1536564175.2,286046992.1,N
1536564195.0,286046991.8,N
1536564195.9,286046991.8,N
1536564215.7,286046994.0,N
1536564235.6,286046993.5,N
1536564255.4,286046993.9,N
1536564275.3,286046996.2,N
1536564295.1,286046993.6,N
1536564296.0,286046993.6,N
1536564315.8,286046995.9,N
1536564335.7,286046994.2,N
1536564355.5,286046994.2,N
1536564375.3,286046994.5,N
1536564395.2,286046993.8,Y
1536564415.0,286046998.2,P
1536564415.9,286046998.2,N
1536564435.8,286046997.0,N
1536564455.6,286046998.9,N
1536564475.4,286046997.6,N
1536564495.3,286046993.4,Y
1536564515.1,286046999.1,P
1536564535.8,286047001.1,N
1536564555.7,286047000.9,N
1536564575.5,286047000.4,N
1536564595.4,286046999.9,N
1536564615.2,286047001.2,N
1536564635.0,286046999.9,N
1536564635.9,286046999.9,N
1536564655.8,286047002.5,N
1536564675.6,286046999.7,N
1536564695.4,286047000.1,N
1536564715.3,286047000.4,N
1536564735.1,286047000.3,N
1536564755.9,286046999.6,N
1536564775.7,286046995.0,Y
1536564795.5,286046996.7,P
1536564815.4,286046999.3,N
1536564835.2,286046999.0,N
1536564855.0,286046998.2,N
1536564855.9,286046998.2,N
1536564875.8,286047000.2,N
1536564895.6,286047002.4,N
1536564915.5,286046999.7,N
1536564935.3,286046999.9,N
1536564955.1,286047000.3,N
1536564975.9,286046998.3,N
1536564995.7,286046999.0,N
1536565015.5,286046996.6,N
1536565035.4,286046997.2,N
1536565055.2,286046996.5,N
1536565075.1,286046997.2,N
1536565076.0,286046997.2,N
1536565095.8,286046996.5,N
1536565115.6,286046997.3,N
1536565135.5,286046994.9,Y
1536565155.3,286047000.8,P
1536565175.1,286046997.7,N
1536565195.9,286046995.5,P
1536565215.7,286046996.1,N
1536565235.6,286046993.3,Y
1536565255.4,286046997.3,P
1536565275.2,286046997.7,P
1536565295.1,286046998.6,P
1536565296.0,286046998.6,Y
1536565315.8,286047002.2,P
1536565335.7,286047001.4,N
1536565355.5,286047001.9,N
1536565375.3,286046998.2,N
1536565395.2,286046998.5,N
1536565415.0,286047000.6,N
1536565415.9,286047000.6,N
1536565435.7,286046996.6,N
1536565455.6,286046999.0,N
1536565475.4,286047000.8,N
1536565495.3,286046998.9,N
1536565515.1,286046997.9,N
1536565516.0,286046997.9,N
1536565535.8,286046997.3,N
1536565555.7,286046994.9,N
1536565575.5,286046996.0,N
1536565595.4,286046994.0,N
1536565615.2,286046996.4,N
1536565635.0,286046998.0,N
1536565635.9,286046998.0,N
1536565655.8,286046995.3,N
1536565675.6,286046999.5,N
1536565695.4,286046998.8,N
1536565715.3,286046999.4,N
1536565735.1,286046996.7,N
1536565755.9,286046999.6,N
1536565775.7,286046997.2,N
1536565795.5,286046997.8,N
1536565815.4,286046995.5,N
1536565835.2,286046996.1,N
1536565855.1,286046995.6,N
1536565856.0,286046995.6,N
1536565875.8,286046995.1,N
1536565895.6,286046994.9,N
1536565915.5,286046996.1,N
1536565935.3,286046996.1,N
1536565955.1,286046997.7,N
1536565975.9,286682702.1,Y
1536565995.7,286047004.4,P
1536566015.6,286047002.5,N
1536566035.4,286047002.6,N
1536566055.2,286047002.0,N
1536566075.1,286046999.7,N
1536566076.0,286046999.7,N
1536566095.8,286047004.2,N
1536566115.6,286047005.5,N
1536566135.5,286047005.1,N
1536566155.3,286047007.0,N
1536566175.2,286047007.4,N
1536566195.9,286047005.2,N
1536566215.7,286047001.6,N
1536566235.6,286047003.8,N
1536566255.4,286047005.5,N
1536566275.2,286047004.6,N
1536566295.1,286047007.2,N
1536566296.0,286047007.2,N
1536566315.8,286047004.6,N
1536566335.7,286047004.5,N
1536566355.5,286047004.8,N
1536566375.3,286047004.0,N
1536566395.2,286047006.0,N
