# file name; noise; peak f.; mag.; duration
20180910000000479_HFKVARY-R1_snap.fits;18.4198;26497.6;21.0288;0
20180910000100554_HFKVARY-R1_snap.fits;13.8277;26477.1;13.1126;0
20180910000200629_HFKVARY-R1_snap.fits;20.1527;26458;13.9536;0
20180910000300703_HFKVARY-R1_snap.fits;16.246;26453.6;15.0645;0
20180910000400778_HFKVARY-R1_snap.fits;19.7812;26487.3;16.3585;0
20180910000500853_HFKVARY-R1_snap.fits;16.1722;26510.7;12.6827;0
20180910000619701_HFKVARY-R1_met.fits;19.449;26482.9;46.3674;0.512
20180910000600927_HFKVARY-R1_snap.fits;20.4576;26500.5;14.6824;0
20180910000701002_HFKVARY-R1_snap.fits;19.4299;26496.1;12.8658;0
20180910000817290_HFKVARY-R1_met.fits;16.7219;26487.3;98.5189;0.341333
20180910000834698_HFKVARY-R1_met.fits;16.9847;26500.5;108.993;0.341333
20180910000801077_HFKVARY-R1_snap.fits;16.0088;26452.1;12.1051;0
20180910000901151_HFKVARY-R1_snap.fits;17.0138;26503.4;15.2357;0
20180910001040479_HFKVARY-R1_met.fits;7.88108;26496.1;17.1814;0.170667
20180910001001226_HFKVARY-R1_snap.fits;14.3313;26480;9.89403;0
20180910001137482_HFKVARY-R1_met.fits;11.9966;26484.4;25.7014;0.170667
20180910001101301_HFKVARY-R1_snap.fits;14.6427;26449.2;11.3815;0
20180910001214687_HFKVARY-R1_met.fits;11.3947;26523.9;29.8029;0.170667
20180910001201375_HFKVARY-R1_snap.fits;15.9975;26481.4;16.2224;0
20180910001301450_HFKVARY-R1_snap.fits;10.879;26516.6;7.31391;0
20180910001401525_HFKVARY-R1_snap.fits;10.3833;26482.9;10.6323;0
20180910001501599_HFKVARY-R1_snap.fits;11.8156;26547.4;8.76912;0
20180910001644511_HFKVARY-R1_met.fits;9.76368;26485.8;91.1909;0.341333
20180910001601674_HFKVARY-R1_snap.fits;12.4074;26507.8;8.29534;0
20180910001701749_HFKVARY-R1_snap.fits;7.57625;26531.2;6.94981;0
20180910001801823_HFKVARY-R1_snap.fits;12.3496;26531.2;10.2097;0
20180910001901898_HFKVARY-R1_snap.fits;6.91647;26458;7.94279;0
20180910002001973_HFKVARY-R1_snap.fits;10.5847;26500.5;9.85705;0
20180910002135669_HFKVARY-R1_met.fits;8.14082;26529.8;17.6336;0.512
20180910002102047_HFKVARY-R1_snap.fits;7.09001;26455.1;7.17217;0
20180910002226527_HFKVARY-R1_met.fits;13.1756;26488.8;62.0501;0.341333
20180910002235573_HFKVARY-R1_met.fits;12.8067;26504.9;53.6749;0.341333
20180910002202122_HFKVARY-R1_snap.fits;9.54226;26462.4;9.06369;0
20180910002302197_HFKVARY-R1_snap.fits;7.63015;26469.7;6.58305;0
20180910002420533_HFKVARY-R1_met.fits;9.26522;26513.7;34.8753;0.170667
20180910002430602_HFKVARY-R1_met.fits;9.64223;26488.8;23.0242;0.170667
20180910002402271_HFKVARY-R1_snap.fits;10.7156;26502;14.0651;0
20180910002522655_HFKVARY-R1_met.fits;7.94804;26496.1;21.6055;0.341333
20180910002502346_HFKVARY-R1_snap.fits;8.49972;26506.3;6.85803;0
20180910002607199_HFKVARY-R1_met.fits;10.1644;26465.3;26.1839;0.170667
20180910002616245_HFKVARY-R1_met.fits;11.4157;26474.1;29.5541;0.170667
20180910002602421_HFKVARY-R1_snap.fits;10.6472;26487.3;8.02112;0
20180910002718879_HFKVARY-R1_met.fits;15.291;26506.3;38.7009;0.170667
20180910002702495_HFKVARY-R1_snap.fits;7.86172;26537.1;7.62583;0
20180910002819637_HFKVARY-R1_met.fits;8.51523;26475.6;200.934;0.512
20180910002841311_HFKVARY-R1_met.fits;7.6457;26504.9;20.6265;1.536
20180910002802570_HFKVARY-R1_snap.fits;8.78846;26469.7;7.78907;0
20180910002954869_HFKVARY-R1_met.fits;7.09015;26502;33.1134;0.341333
20180910002902645_HFKVARY-R1_snap.fits;10.9683;26482.9;9.54953;0
20180910003047434_HFKVARY-R1_met.fits;9.13306;26484.4;39.0898;0.341333
20180910003002719_HFKVARY-R1_snap.fits;12.0867;26519.5;9.52862;0
20180910003128565_HFKVARY-R1_met.fits;8.72689;26506.3;116.224;0.341333
20180910003131125_HFKVARY-R1_met.fits;7.77724;26497.6;21.3523;1.024
20180910003102794_HFKVARY-R1_snap.fits;8.76133;26455.1;6.57882;0
20180910003216693_HFKVARY-R1_met.fits;8.01092;26484.4;24.6985;0.170667
20180910003202869_HFKVARY-R1_snap.fits;7.24647;26516.6;6.86827;0
20180910003310794_HFKVARY-R1_met.fits;10.4835;26510.7;32.8239;0.170667
20180910003325813_HFKVARY-R1_met.fits;9.71494;26499;32.0748;0.341333
20180910003338101_HFKVARY-R1_met.fits;7.78991;26507.8;28.8758;0.341333
20180910003347829_HFKVARY-R1_met.fits;8.05953;26488.8;21.8247;0.341333
20180910003302943_HFKVARY-R1_snap.fits;8.164;26456.5;10.4042;0
20180910003403018_HFKVARY-R1_snap.fits;8.30593;26485.8;6.48652;0
20180910003503093_HFKVARY-R1_snap.fits;9.30647;26510.7;7.85276;0
20180910003603167_HFKVARY-R1_snap.fits;6.74859;26475.6;6.31174;0
20180910003702047_HFKVARY-R1_met.fits;7.88441;26502;20.5414;0.170667
20180910003703242_HFKVARY-R1_snap.fits;6.66206;26494.6;5.73465;0
20180910003808095_HFKVARY-R1_met.fits;8.48611;26515.1;18.6619;0.341333
20180910003803317_HFKVARY-R1_snap.fits;8.08012;26525.4;8.69842;0
20180910003926943_HFKVARY-R1_met.fits;8.87526;26499;37.6482;0.341333
20180910003903391_HFKVARY-R1_snap.fits;8.41144;26468.3;6.58569;0
20180910004003466_HFKVARY-R1_snap.fits;9.28499;26541.5;7.69583;0
20180910004103541_HFKVARY-R1_snap.fits;11.3268;26525.4;8.24901;0
20180910004225290_HFKVARY-R1_met.fits;9.44827;26503.4;34.7966;0.170667
20180910004253450_HFKVARY-R1_met.fits;7.48426;26480;301.009;0.512
20180910004203615_HFKVARY-R1_snap.fits;8.92461;26456.5;8.03996;0
20180910004309322_HFKVARY-R1_met.fits;9.4009;26516.6;22.6766;0.170667
20180910004303690_HFKVARY-R1_snap.fits;9.13445;26482.9;6.16565;0
20180910004456501_HFKVARY-R1_met.fits;9.41186;26499;19.3515;0.170667
20180910004403765_HFKVARY-R1_snap.fits;8.81427;26543;8.66534;0
20180910004503839_HFKVARY-R1_snap.fits;7.8053;26518.1;7.5361;0
20180910004603914_HFKVARY-R1_snap.fits;8.77174;26519.5;9.45334;0
20180910004757237_HFKVARY-R1_met.fits;6.59915;26466.8;28.1043;0.170667
20180910004759797_HFKVARY-R1_met.fits;8.80465;26493.2;27.8523;0.170667
20180910004703989_HFKVARY-R1_snap.fits;8.65732;26459.5;11.1621;0
20180910004853898_HFKVARY-R1_met.fits;8.89047;26522.5;26.2333;0.682667
20180910004804063_HFKVARY-R1_snap.fits;15.7013;26465.3;11.0979;0
20180910004931615_HFKVARY-R1_met.fits;7.04954;26468.3;16.8929;7.33867
20180910004950901_HFKVARY-R1_met.fits;9.13007;26493.2;20.1727;0.170667
20180910004904138_HFKVARY-R1_snap.fits;7.11692;26458;8.60452;0
20180910005007455_HFKVARY-R1_met.fits;7.74523;26543;54.0492;2.73067
20180910005004213_HFKVARY-R1_snap.fits;11.1003;26481.4;7.27515;0
20180910005104287_HFKVARY-R1_snap.fits;7.89504;26547.4;6.50947;0
20180910005214090_HFKVARY-R1_met.fits;6.21566;26534.2;44.186;0.170667
20180910005238154_HFKVARY-R1_met.fits;8.94071;26475.6;24.6115;0.170667
20180910005247541_HFKVARY-R1_met.fits;8.05746;26499;29.3734;0.170667
20180910005204362_HFKVARY-R1_snap.fits;8.88103;26468.3;9.38928;0
20180910005323210_HFKVARY-R1_met.fits;9.1876;26507.8;169.41;0.512
20180910005304437_HFKVARY-R1_snap.fits;7.31717;26507.8;8.14725;0
20180910005451445_HFKVARY-R1_met.fits;8.08433;26516.6;78.9292;0.341333
20180910005458613_HFKVARY-R1_met.fits;8.81173;26496.1;18.8544;0.170667
20180910005404511_HFKVARY-R1_snap.fits;9.19063;26503.4;7.15728;0
20180910005512778_HFKVARY-R1_met.fits;9.29619;26513.7;21.7354;0.170667
20180910005600394_HFKVARY-R1_met.fits;7.42077;26458;136.962;0.512
20180910005504586_HFKVARY-R1_snap.fits;8.79045;26462.4;8.26227;0
20180910005632138_HFKVARY-R1_met.fits;8.39181;26496.1;23.9843;0.170667
20180910005604661_HFKVARY-R1_snap.fits;8.73347;26547.4;7.54378;0
20180910005704735_HFKVARY-R1_snap.fits;8.44653;26518.1;5.6952;0
20180910005804810_HFKVARY-R1_snap.fits;7.35376;26472.7;7.25537;0
20180910005904885_HFKVARY-R1_snap.fits;9.95717;26534.2;10.5661;0
20180910010005983_HFKVARY-R1_met.fits;8.15;26493.2;18.8928;0.341333
20180910010011445_HFKVARY-R1_met.fits;7.75187;26543;29.8807;0.170667
20180910010050869_HFKVARY-R1_met.fits;5.54768;26531.2;11.9648;0.170667
20180910010058890_HFKVARY-R1_met.fits;8.17495;26509.3;25.8798;0.170667
