# file name; noise; peak f.; mag.; duration
20180910080036319_HFKVARY-R1_snap.fits;5.72073;26466.8;4.86936;0
20180910080134346_HFKVARY-R1_met.fits;5.23999;26491.7;30.2309;0.341333
20180910080154655_HFKVARY-R1_met.fits;5.34724;26503.4;14.0076;0.170667
20180910080213087_HFKVARY-R1_met.fits;4.78492;26487.3;19.0791;0.170667
20180910080215989_HFKVARY-R1_met.fits;5.69232;26480;29.5443;0.170667
20180910080136394_HFKVARY-R1_snap.fits;6.06262;26450.7;5.27776;0
20180910080239711_HFKVARY-R1_met.fits;5.59822;26497.6;22.7179;0.170667
20180910080253194_HFKVARY-R1_met.fits;5.74722;26480;28.4806;0.170667
20180910080236469_HFKVARY-R1_snap.fits;5.33341;26475.6;5.01215;0
20180910080405557_HFKVARY-R1_met.fits;5.41946;26515.1;18.2812;0.170667
20180910080423306_HFKVARY-R1_met.fits;6.4997;26512.2;21.2141;0.170667
20180910080336543_HFKVARY-R1_snap.fits;4.7349;26506.3;5.15185;0
20180910080451978_HFKVARY-R1_met.fits;6.24419;26507.8;31.5954;0.341333
20180910080500511_HFKVARY-R1_met.fits;6.10013;26488.8;17.1818;0.170667
20180910080436618_HFKVARY-R1_snap.fits;5.11541;26494.6;5.04796;0
20180910080537375_HFKVARY-R1_met.fits;5.86757;26526.9;18.7163;0.170667
20180910080621919_HFKVARY-R1_met.fits;5.86;26502;12.4787;0.170667
20180910080536693_HFKVARY-R1_snap.fits;5.52964;26531.2;4.7413;0
20180910080731722_HFKVARY-R1_met.fits;6.8888;26518.1;15.7108;1.70667
20180910080636767_HFKVARY-R1_snap.fits;6.36726;26452.1;5.20176;0
20180910080754591_HFKVARY-R1_met.fits;5.254;26518.1;18.11;0.170667
20180910080814218_HFKVARY-R1_met.fits;5.42604;26504.9;13.8109;0.170667
20180910080736842_HFKVARY-R1_snap.fits;6.02234;26462.4;4.66784;0
20180910080843743_HFKVARY-R1_met.fits;6.57443;26487.3;23.4487;0.341333
20180910080836917_HFKVARY-R1_snap.fits;4.66906;26532.7;5.23771;0
20180910081001567_HFKVARY-R1_met.fits;5.69335;26487.3;12.3068;0.170667
20180910081015221_HFKVARY-R1_met.fits;4.93919;26537.1;16.1495;0.170667
20180910081024949_HFKVARY-R1_met.fits;5.39843;26529.8;13.7062;0.170667
20180910081030239_HFKVARY-R1_met.fits;6.9663;26482.9;17.0911;0.170667
20180910080936991_HFKVARY-R1_snap.fits;6.64014;26543;5.2477;0
20180910081052426_HFKVARY-R1_met.fits;5.5179;26526.9;17.0376;0.170667
20180910081058911_HFKVARY-R1_met.fits;5.38665;26491.7;12.4907;0.170667
20180910081104031_HFKVARY-R1_met.fits;6.62847;26522.5;16.6567;0.170667
20180910081111882_HFKVARY-R1_met.fits;6.48799;26496.1;22.9576;0.170667
20180910081037066_HFKVARY-R1_snap.fits;5.76554;26478.5;4.89358;0
20180910081139359_HFKVARY-R1_met.fits;5.75079;26531.2;16.1668;0.170667
20180910081207007_HFKVARY-R1_met.fits;5.70918;26509.3;12.2;0.170667
20180910081232607_HFKVARY-R1_met.fits;4.8497;26500.5;16.7349;0.853333
20180910081137141_HFKVARY-R1_snap.fits;6.14896;26455.1;4.56191;0
20180910081247114_HFKVARY-R1_met.fits;5.68602;26474.1;104.706;2.21867
20180910081310495_HFKVARY-R1_met.fits;6.59373;26531.2;16.9892;0.341333
20180910081333023_HFKVARY-R1_met.fits;5.63978;26516.6;11.9662;0.170667
20180910081237215_HFKVARY-R1_snap.fits;5.68719;26509.3;5.28023;0
20180910081357599_HFKVARY-R1_met.fits;5.32087;26504.9;12.8277;0.170667
20180910081402719_HFKVARY-R1_met.fits;6.29826;26525.4;13.5079;0.170667
20180910081424565_HFKVARY-R1_met.fits;5.46246;26490.2;15.7431;1.87733
20180910081337290_HFKVARY-R1_snap.fits;6.2022;26449.2;3.98635;0
20180910081446239_HFKVARY-R1_met.fits;7.01609;26463.9;15.0426;0.170667
20180910081449311_HFKVARY-R1_met.fits;6.17595;26452.1;13.703;0.512
20180910081457503_HFKVARY-R1_met.fits;5.43853;26526.9;11.4921;0.512
20180910081437365_HFKVARY-R1_snap.fits;5.54047;26478.5;4.76707;0
20180910081626591_HFKVARY-R1_met.fits;6.96253;26460.9;34.6949;0.341333
20180910081537439_HFKVARY-R1_snap.fits;5.72748;26478.5;5.68384;0
20180910081637514_HFKVARY-R1_snap.fits;5.47433;26468.3;5.5586;0
20180910081734517_HFKVARY-R1_met.fits;5.62518;26449.2;14.8802;0.170667
20180910081748853_HFKVARY-R1_met.fits;7.20638;26450.7;27.0433;0.341333
20180910081811210_HFKVARY-R1_met.fits;5.9185;26482.9;18.7891;0.341333
20180910081737589_HFKVARY-R1_snap.fits;5.68924;26455.1;4.65704;0
20180910081902239_HFKVARY-R1_met.fits;5.7135;26515.1;13.9191;0.341333
20180910081920330_HFKVARY-R1_met.fits;4.93419;26529.8;12.7493;0.341333
20180910081837663_HFKVARY-R1_snap.fits;6.32803;26522.5;4.26569;0
20180910082013578_HFKVARY-R1_met.fits;5.29437;26481.4;14.1821;1.87733
20180910082021258_HFKVARY-R1_met.fits;5.09983;26547.4;123.515;0.341333
20180910081937738_HFKVARY-R1_snap.fits;5.32998;26452.1;4.37092;0
20180910082104778_HFKVARY-R1_met.fits;5.32181;26485.8;15.4553;0.170667
20180910082037813_HFKVARY-R1_snap.fits;6.12627;26449.2;5.37942;0
20180910082152053_HFKVARY-R1_met.fits;6.91929;26478.5;16.8977;0.341333
20180910082203146_HFKVARY-R1_met.fits;5.43961;26474.1;20.0627;1.536
20180910082218847_HFKVARY-R1_met.fits;5.33771;26531.2;15.0194;0.170667
20180910082137887_HFKVARY-R1_snap.fits;5.48767;26499;4.28241;0
20180910082254687_HFKVARY-R1_met.fits;6.15121;26507.8;17.5539;0.341333
20180910082318069_HFKVARY-R1_met.fits;5.67137;26500.5;35.497;0.512
20180910082237962_HFKVARY-R1_snap.fits;5.1855;26462.4;4.44387;0
20180910082343669_HFKVARY-R1_met.fits;6.16192;26521;27.8554;0.170667
20180910082415583_HFKVARY-R1_met.fits;6.11391;26515.1;15.4726;0.170667
20180910082425653_HFKVARY-R1_met.fits;6.0344;26522.5;19.6142;0.170667
20180910082338037_HFKVARY-R1_snap.fits;7.12292;26541.5;9.332;0
20180910082447157_HFKVARY-R1_met.fits;5.50717;26488.8;19.4816;0.170667
20180910082501493_HFKVARY-R1_met.fits;6.03213;26463.9;15.6559;0.341333
20180910082505247_HFKVARY-R1_met.fits;5.57378;26513.7;13.7868;0.170667
20180910082508831_HFKVARY-R1_met.fits;5.7635;26516.6;21.4539;0.341333
20180910082438111_HFKVARY-R1_snap.fits;5.70567;26490.2;43.107;0
20180910082527263_HFKVARY-R1_met.fits;7.07664;26452.1;19.7448;19.1147
20180910082620511_HFKVARY-R1_met.fits;5.96951;26529.8;12.8238;0.170667
20180910082538186_HFKVARY-R1_snap.fits;5.45288;26468.3;5.46;0
20180910082638602_HFKVARY-R1_met.fits;5.95014;26490.2;11.9527;0.341333
20180910082640821_HFKVARY-R1_met.fits;6.33163;26493.2;44.7361;1.87733
20180910082709834_HFKVARY-R1_met.fits;4.59138;26500.5;12.9009;0.170667
20180910082729802_HFKVARY-R1_met.fits;6.26817;26458;18.6438;0.341333
20180910082638261_HFKVARY-R1_snap.fits;5.3197;26543;5.90882;0
20180910082812298_HFKVARY-R1_met.fits;5.53805;26494.6;16.3788;0.341333
20180910082738335_HFKVARY-R1_snap.fits;6.6542;26510.7;4.13019;0
20180910082839263_HFKVARY-R1_met.fits;6.12498;26478.5;27.2889;0.341333
20180910082841482_HFKVARY-R1_met.fits;5.63293;26478.5;13.7334;0.170667
20180910082850527_HFKVARY-R1_met.fits;5.8575;26499;12.0373;0.170667
20180910082838410_HFKVARY-R1_snap.fits;4.91843;26485.8;5.59524;0
20180910082942239_HFKVARY-R1_met.fits;5.3536;26515.1;52.9291;0.341333
20180910083016885_HFKVARY-R1_met.fits;5.62363;26506.3;11.6844;0.341333
20180910083023882_HFKVARY-R1_met.fits;5.82713;26509.3;54.2;0.512
20180910082938485_HFKVARY-R1_snap.fits;6.92982;26462.4;4.92655;0
20180910083040607_HFKVARY-R1_met.fits;5.68164;26504.9;22.3008;0.512
20180910083038559_HFKVARY-R1_snap.fits;5.48893;26484.4;6.82376;0
20180910083153141_HFKVARY-R1_met.fits;5.48014;26493.2;26.7047;0.170667
20180910083156213_HFKVARY-R1_met.fits;4.96863;26491.7;48.5963;2.048
20180910083203381_HFKVARY-R1_met.fits;5.22474;26496.1;10.7304;0.170667
20180910083207989_HFKVARY-R1_met.fits;5.05559;26515.1;10.7517;14.1653
20180910083232394_HFKVARY-R1_met.fits;5.79941;26515.1;16.749;0.341333
20180910083138634_HFKVARY-R1_snap.fits;5.49052;26503.4;5.67959;0
20180910083254922_HFKVARY-R1_met.fits;5.56066;26522.5;14.5946;0.170667
20180910083258165_HFKVARY-R1_met.fits;5.23939;26547.4;11.2198;0.341333
20180910083314207_HFKVARY-R1_met.fits;6.27173;26494.6;17.5347;0.170667
20180910083238709_HFKVARY-R1_snap.fits;5.64818;26528.3;5.05031;0
20180910083409674_HFKVARY-R1_met.fits;6.25433;26493.2;18.2567;0.170667
20180910083424351_HFKVARY-R1_met.fits;5.49981;26503.4;18.949;0.170667
20180910083433055_HFKVARY-R1_met.fits;5.81448;26491.7;19.0266;0.170667
20180910083338783_HFKVARY-R1_snap.fits;7.01135;26538.6;5.12831;0
20180910083437493_HFKVARY-R1_met.fits;6.23524;26504.9;13.2432;0.170667
20180910083454559_HFKVARY-R1_met.fits;5.62024;26453.6;11.6147;0.341333
20180910083506677_HFKVARY-R1_met.fits;5.6471;26528.3;14.076;3.41333
20180910083512479_HFKVARY-R1_met.fits;5.79277;26455.1;12.1797;4.096
20180910083532618_HFKVARY-R1_met.fits;5.99663;26504.9;19.2743;2.21867
20180910083438858_HFKVARY-R1_snap.fits;6.0209;26531.2;5.44083;0
20180910083550367_HFKVARY-R1_met.fits;5.35161;26500.5;22.2304;0.170667
20180910083538933_HFKVARY-R1_snap.fits;6.14539;26503.4;5.47438;0
20180910083639007_HFKVARY-R1_snap.fits;6.20337;26512.2;4.57244;0
20180910083739765_HFKVARY-R1_met.fits;4.92744;26484.4;11.1906;0.170667
20180910083828063_HFKVARY-R1_met.fits;5.72289;26547.4;17.7358;2.73067
20180910083739082_HFKVARY-R1_snap.fits;5.21348;26484.4;4.84667;0
20180910083841034_HFKVARY-R1_met.fits;5.82826;26456.5;15.1771;0.170667
20180910083839157_HFKVARY-R1_snap.fits;5.56287;26465.3;4.04826;0
20180910083959199_HFKVARY-R1_met.fits;5.67241;26449.2;13.3319;1.87733
20180910084017290_HFKVARY-R1_met.fits;5.47444;26509.3;18.764;0.170667
20180910083939231_HFKVARY-R1_snap.fits;5.30903;26522.5;4.87102;0
20180910084039306_HFKVARY-R1_snap.fits;5.69959;26494.6;5.50038;0
20180910084141087_HFKVARY-R1_met.fits;5.65525;26497.6;19.9598;0.341333
20180910084152010_HFKVARY-R1_met.fits;7.5954;26490.2;21.9541;0.170667
20180910084207199_HFKVARY-R1_met.fits;5.74039;26474.1;22.6738;0.341333
20180910084218293_HFKVARY-R1_met.fits;5.69972;26497.6;20.2732;0.170667
20180910084226997_HFKVARY-R1_met.fits;5.47309;26509.3;14.8442;0.170667
20180910084139381_HFKVARY-R1_snap.fits;5.60582;26452.1;5.44705;0
20180910084236213_HFKVARY-R1_met.fits;5.89259;26526.9;13.1524;0.170667
20180910084239455_HFKVARY-R1_snap.fits;6.40922;26481.4;4.99813;0
20180910084336458_HFKVARY-R1_met.fits;6.26058;26519.5;19.6875;0.170667
20180910084344650_HFKVARY-R1_met.fits;5.68553;26493.2;15.5789;0.170667
20180910084354378_HFKVARY-R1_met.fits;5.53115;26535.6;13.5961;0.512
20180910084402741_HFKVARY-R1_met.fits;5.07842;26494.6;11.4249;0.170667
20180910084429877_HFKVARY-R1_met.fits;4.57701;26516.6;35.0001;1.19467
20180910084339530_HFKVARY-R1_snap.fits;6.50219;26481.4;5.9122;0
20180910084459914_HFKVARY-R1_met.fits;5.61221;26504.9;32.5461;0.341333
20180910084439605_HFKVARY-R1_snap.fits;6.31008;26523.9;4.96458;0
20180910084550602_HFKVARY-R1_met.fits;5.15516;26509.3;10.4726;0.170667
20180910084553674_HFKVARY-R1_met.fits;4.94833;26526.9;19.3432;0.341333
20180910084605621_HFKVARY-R1_met.fits;5.3848;26502;42.403;0.512
20180910084617226_HFKVARY-R1_met.fits;5.32844;26497.6;13.1517;0.170667
20180910084539679_HFKVARY-R1_snap.fits;7.10158;26480;4.80962;0
20180910084735903_HFKVARY-R1_met.fits;5.5654;26481.4;13.0145;0.170667
20180910084639754_HFKVARY-R1_snap.fits;5.82337;26449.2;5.04861;0
20180910084757919_HFKVARY-R1_met.fits;5.37226;26526.9;21.51;0.170667
20180910084819423_HFKVARY-R1_met.fits;6.33441;26545.9;27.8843;0.170667
20180910084826079_HFKVARY-R1_met.fits;5.96527;26509.3;14.7892;0.170667
20180910084739829_HFKVARY-R1_snap.fits;4.82404;26468.3;4.92329;0
20180910084851850_HFKVARY-R1_met.fits;5.97807;26491.7;16.4228;2.048
20180910084856799_HFKVARY-R1_met.fits;6.90073;26458;23.5731;0.341333
20180910084907381_HFKVARY-R1_met.fits;5.66014;26519.5;18.9491;0.170667
20180910084839903_HFKVARY-R1_snap.fits;6.12683;26513.7;6.11356;0
20180910084958239_HFKVARY-R1_met.fits;6.16195;26512.2;28.9232;0.170667
20180910085010015_HFKVARY-R1_met.fits;5.92391;26502;15.1601;0.512
20180910084939978_HFKVARY-R1_snap.fits;12.6945;26490.2;5.81392;0
20180910085050122_HFKVARY-R1_met.fits;6.2026;26547.4;13.1027;0.341333
20180910085058655_HFKVARY-R1_met.fits;5.24673;26512.2;17.722;0.170667
20180910085132789_HFKVARY-R1_met.fits;5.99069;26532.7;12.7442;0.170667
20180910085040053_HFKVARY-R1_snap.fits;5.28043;26528.3;6.63787;0
20180910085150367_HFKVARY-R1_met.fits;5.9534;26503.4;55.8698;0.341333
20180910085152927_HFKVARY-R1_met.fits;6.16145;26459.5;37.2034;0.341333
20180910085213919_HFKVARY-R1_met.fits;6.47884;26496.1;31.9834;2.21867
20180910085219893_HFKVARY-R1_met.fits;5.60476;26465.3;33.373;0.853333
20180910085140127_HFKVARY-R1_snap.fits;5.7173;26523.9;4.21921;0
20180910085237471_HFKVARY-R1_met.fits;5.93084;26480;41.2252;0.341333
20180910085325258_HFKVARY-R1_met.fits;6.07207;26521;13.3867;0.170667
20180910085240202_HFKVARY-R1_snap.fits;5.64944;26496.1;6.34789;0
20180910085345909_HFKVARY-R1_met.fits;5.55059;26525.4;17.7391;0.170667
20180910085356661_HFKVARY-R1_met.fits;6.16252;26541.5;21.8105;0.170667
20180910085409119_HFKVARY-R1_met.fits;7.23979;26455.1;33.2939;0.341333
20180910085340277_HFKVARY-R1_snap.fits;5.86673;26513.7;5.5497;0
20180910085449909_HFKVARY-R1_met.fits;6.29456;26469.7;58.2667;0.341333
20180910085504245_HFKVARY-R1_met.fits;6.10748;26507.8;23.1936;0.341333
20180910085510901_HFKVARY-R1_met.fits;5.20245;26493.2;25.8981;0.170667
20180910085440351_HFKVARY-R1_snap.fits;5.94272;26493.2;5.41027;0
20180910085542815_HFKVARY-R1_met.fits;5.53255;26449.2;26.1185;0.170667
20180910085540426_HFKVARY-R1_snap.fits;6.10515;26532.7;16.7137;0
20180910085638282_HFKVARY-R1_met.fits;5.94699;26485.8;30.3609;3.072
20180910085643914_HFKVARY-R1_met.fits;5.69704;26472.7;13.2492;0.170667
20180910085640501_HFKVARY-R1_snap.fits;5.25234;26493.2;5.60019;0
20180910085810954_HFKVARY-R1_met.fits;5.3011;26544.4;40.5644;0.341333
20180910085825631_HFKVARY-R1_met.fits;6.31874;26499;15.0713;0.170667
20180910085827679_HFKVARY-R1_met.fits;5.31259;26518.1;16.5575;0.341333
20180910085740575_HFKVARY-R1_snap.fits;6.22273;26494.6;7.41647;0
20180910085843381_HFKVARY-R1_met.fits;5.13003;26503.4;19.0398;0.170667
20180910085903349_HFKVARY-R1_met.fits;5.52532;26504.9;16.3123;0.170667
20180910085921098_HFKVARY-R1_met.fits;5.10807;26510.7;16.9507;0.170667
20180910085840650_HFKVARY-R1_snap.fits;5.522;26518.1;5.09128;0
20180910085939871_HFKVARY-R1_met.fits;4.96877;26503.4;14.9923;0.170667
20180910090011445_HFKVARY-R1_met.fits;6.20758;26491.7;18.5112;0.170667
20180910090017077_HFKVARY-R1_met.fits;6.04865;26481.4;22.4296;0.512
20180910085940725_HFKVARY-R1_snap.fits;5.87947;26519.5;4.52856;0
20180910090038581_HFKVARY-R1_met.fits;6.37425;26496.1;15.6541;0.341333
20180910090052234_HFKVARY-R1_met.fits;5.66789;26478.5;35.0125;0.341333
20180910090106058_HFKVARY-R1_met.fits;5.28536;26493.2;12.0466;0.170667
20180910090111349_HFKVARY-R1_met.fits;5.83284;26485.8;12.4567;0.341333
