# file name; noise; peak f.; mag.; duration
20180910170016565_HFKVARY-R1_snap.fits;6.34855;26484.4;4.45254;0
20180910170116639_HFKVARY-R1_snap.fits;6.00887;26496.1;5.72134;0
20180910170225077_HFKVARY-R1_met.fits;6.92557;26484.4;14.6823;0.512
20180910170253578_HFKVARY-R1_met.fits;6.32599;26522.5;16.7071;0.170667
20180910170257845_HFKVARY-R1_met.fits;5.39705;26471.2;15.306;0.341333
20180910170216714_HFKVARY-R1_snap.fits;7.04481;26472.7;6.30489;0
20180910170318325_HFKVARY-R1_met.fits;6.14494;26497.6;15.2262;0.170667
20180910170327199_HFKVARY-R1_met.fits;6.48644;26493.2;14.8342;1.87733
20180910170316789_HFKVARY-R1_snap.fits;5.79163;26449.2;5.48073;0
20180910170416863_HFKVARY-R1_snap.fits;6.83307;26538.6;5.18718;0
20180910170538271_HFKVARY-R1_met.fits;5.40363;26456.5;12.866;0.170667
20180910170549535_HFKVARY-R1_met.fits;5.62013;26504.9;14.4991;0.170667
20180910170516938_HFKVARY-R1_snap.fits;5.50894;26463.9;4.68195;0
20180910170617013_HFKVARY-R1_snap.fits;6.26155;26494.6;9.50921;0
20180910170724426_HFKVARY-R1_met.fits;6.03788;26525.4;18.1959;0.853333
20180910170733130_HFKVARY-R1_met.fits;5.68064;26478.5;23.8929;1.36533
20180910170749514_HFKVARY-R1_met.fits;6.32719;26506.3;19.3796;0.170667
20180910170717087_HFKVARY-R1_snap.fits;5.56353;26507.8;6.89014;0
20180910170831498_HFKVARY-R1_met.fits;6.46707;26491.7;23.9927;0.170667
20180910170851637_HFKVARY-R1_met.fits;6.33486;26500.5;19.2647;0.512
20180910170858463_HFKVARY-R1_met.fits;5.1443;26528.3;24.8742;0.341333
20180910170817162_HFKVARY-R1_snap.fits;7.36274;26488.8;7.74974;0
20180910170946250_HFKVARY-R1_met.fits;5.36998;26496.1;20.8207;0.341333
20180910170917237_HFKVARY-R1_snap.fits;5.99274;26481.4;6.6834;0
20180910171022773_HFKVARY-R1_met.fits;6.96682;26494.6;53.418;0.341333
20180910171038645_HFKVARY-R1_met.fits;5.44284;26506.3;18.8355;0.341333
20180910171109535_HFKVARY-R1_met.fits;6.62118;26499;23.5295;0.512
20180910171017311_HFKVARY-R1_snap.fits;5.96501;26528.3;4.83224;0
20180910171140767_HFKVARY-R1_met.fits;6.83753;26455.1;49.1033;0.853333
20180910171149130_HFKVARY-R1_met.fits;6.45369;26512.2;14.2233;0.341333
20180910171117386_HFKVARY-R1_snap.fits;6.30539;26459.5;4.69456;0
20180910171227530_HFKVARY-R1_met.fits;6.23484;26485.8;40.6595;0.853333
20180910171242378_HFKVARY-R1_met.fits;7.32383;26499;18.3097;0.170667
20180910171217461_HFKVARY-R1_snap.fits;6.89915;26496.1;5.63521;0
20180910171320437_HFKVARY-R1_met.fits;6.21969;26490.2;20.3362;0.170667
20180910171409247_HFKVARY-R1_met.fits;6.83285;26478.5;17.7119;0.341333
20180910171317535_HFKVARY-R1_snap.fits;6.0748;26465.3;7.13827;0
20180910171426485_HFKVARY-R1_met.fits;7.10385;26528.3;14.8625;0.170667
20180910171450890_HFKVARY-R1_met.fits;6.21138;26544.4;12.6469;0.170667
20180910171456351_HFKVARY-R1_met.fits;5.87919;26504.9;15.1238;0.170667
20180910171417610_HFKVARY-R1_snap.fits;5.37332;26504.9;5.35282;0
20180910171517685_HFKVARY-R1_snap.fits;5.9946;26512.2;5.26239;0
20180910171645578_HFKVARY-R1_met.fits;6.58698;26485.8;24.8043;0.341333
20180910171617759_HFKVARY-R1_snap.fits;6.89211;26523.9;4.79013;0
20180910171717834_HFKVARY-R1_snap.fits;6.6662;26500.5;5.41294;0
20180910171820810_HFKVARY-R1_met.fits;6.61752;26503.4;34.5385;0.341333
20180910171833439_HFKVARY-R1_met.fits;4.90869;26515.1;14.3577;0.170667
20180910171817909_HFKVARY-R1_snap.fits;6.69165;26510.7;7.12312;0
20180910171917642_HFKVARY-R1_met.fits;6.89331;26475.6;24.2751;0.170667
20180910171917983_HFKVARY-R1_snap.fits;6.17123;26503.4;5.54519;0
20180910172035125_HFKVARY-R1_met.fits;5.70853;26478.5;15.958;0.170667
20180910172113013_HFKVARY-R1_met.fits;6.51203;26482.9;41.8291;0.341333
20180910172018058_HFKVARY-R1_snap.fits;6.63653;26504.9;5.17499;0
20180910172143050_HFKVARY-R1_met.fits;6.71818;26484.4;15.5517;0.170667
20180910172209845_HFKVARY-R1_met.fits;6.31334;26485.8;13.5679;0.170667
20180910172118133_HFKVARY-R1_snap.fits;7.20264;26459.5;5.96732;0
20180910172248757_HFKVARY-R1_met.fits;6.38562;26491.7;19.7784;0.170667
20180910172218207_HFKVARY-R1_snap.fits;6.63253;26503.4;5.68937;0
20180910172331253_HFKVARY-R1_met.fits;6.58543;26502;20.0942;0.170667
20180910172338762_HFKVARY-R1_met.fits;5.58652;26507.8;21.7877;0.341333
20180910172358730_HFKVARY-R1_met.fits;5.97574;26496.1;20.2789;0.341333
20180910172403509_HFKVARY-R1_met.fits;5.81477;26509.3;15.8097;0.341333
20180910172318282_HFKVARY-R1_snap.fits;6.28961;26497.6;6.02358;0
20180910172427743_HFKVARY-R1_met.fits;6.92062;26481.4;32.6837;0.512
20180910172418357_HFKVARY-R1_snap.fits;6.85297;26478.5;5.04248;0
20180910172523551_HFKVARY-R1_met.fits;10.8098;26521;24.3042;0.170667
20180910172557343_HFKVARY-R1_met.fits;6.77309;26499;14.8376;0.170667
20180910172518431_HFKVARY-R1_snap.fits;6.19141;26535.6;5.48057;0
20180910172618506_HFKVARY-R1_snap.fits;6.91653;26521;5.47319;0
20180910172726090_HFKVARY-R1_met.fits;6.52717;26474.1;17.1418;1.536
20180910172746399_HFKVARY-R1_met.fits;6.43727;26523.9;14.5787;0.341333
20180910172753738_HFKVARY-R1_met.fits;5.9835;26481.4;14.6428;1.70667
20180910172718581_HFKVARY-R1_snap.fits;7.78591;26459.5;6.67821;0
20180910172907466_HFKVARY-R1_met.fits;6.11208;26477.1;28.521;0.341333
20180910172818655_HFKVARY-R1_snap.fits;5.99146;26462.4;5.80106;0
20180910172918730_HFKVARY-R1_snap.fits;5.5571;26452.1;5.32089;0
20180910173038090_HFKVARY-R1_met.fits;5.4324;26513.7;20.6696;0.512
20180910173058911_HFKVARY-R1_met.fits;4.91849;26506.3;11.6066;0.170667
20180910173018805_HFKVARY-R1_snap.fits;7.35594;26481.4;6.86226;0
20180910173118197_HFKVARY-R1_met.fits;6.17178;26488.8;16.9297;0.512
20180910173118879_HFKVARY-R1_snap.fits;6.91567;26478.5;6.49711;0
20180910173246943_HFKVARY-R1_met.fits;6.2421;26500.5;25.1682;0.170667
20180910173218954_HFKVARY-R1_snap.fits;7.32996;26531.2;7.03005;0
20180910173336095_HFKVARY-R1_met.fits;5.9547;26500.5;18.8415;0.170667
20180910173319029_HFKVARY-R1_snap.fits;6.51384;26519.5;5.33266;0
20180910173440949_HFKVARY-R1_met.fits;6.82715;26522.5;17.4933;10.24
20180910173419103_HFKVARY-R1_snap.fits;6.17282;26481.4;5.38341;0
20180910173519178_HFKVARY-R1_snap.fits;7.17405;26462.4;7.44959;0
20180910173619253_HFKVARY-R1_snap.fits;8.95771;26503.4;6.0577;0
20180910173749023_HFKVARY-R1_met.fits;6.91909;26516.6;31.0028;0.512
20180910173752266_HFKVARY-R1_met.fits;7.42509;26493.2;20.9477;0.170667
20180910173719327_HFKVARY-R1_snap.fits;6.90941;26522.5;6.84376;0
20180910173819061_HFKVARY-R1_met.fits;6.02993;26529.8;14.5352;0.341333
20180910173819402_HFKVARY-R1_snap.fits;7.84509;26465.3;7.29046;0
20180910173919477_HFKVARY-R1_snap.fits;6.95;26535.6;6.48797;0
20180910174115701_HFKVARY-R1_met.fits;6.73083;26490.2;37.2662;0.341333
20180910174019551_HFKVARY-R1_snap.fits;6.97286;26460.9;7.08098;0
20180910174159050_HFKVARY-R1_met.fits;6.84734;26504.9;17.5882;0.170667
20180910174119626_HFKVARY-R1_snap.fits;6.96584;26541.5;8.27666;0
20180910174226869_HFKVARY-R1_met.fits;7.83635;26477.1;20.2983;0.853333
20180910174250762_HFKVARY-R1_met.fits;8.06852;26490.2;20.535;0.341333
20180910174219701_HFKVARY-R1_snap.fits;8.23778;26525.4;8.11675;0
20180910174405173_HFKVARY-R1_met.fits;7.82244;26509.3;26.2368;0.341333
20180910174409951_HFKVARY-R1_met.fits;8.27793;26481.4;17.0565;0.170667
20180910174319775_HFKVARY-R1_snap.fits;7.33998;26503.4;6.7212;0
20180910174501493_HFKVARY-R1_met.fits;6.2251;26478.5;12.7096;0.170667
20180910174507978_HFKVARY-R1_met.fits;8.00601;26518.1;17.2093;0.170667
20180910174419850_HFKVARY-R1_snap.fits;8.02204;26538.6;8.34033;0
20180910174519925_HFKVARY-R1_snap.fits;7.16149;26450.7;6.1334;0
20180910174706591_HFKVARY-R1_met.fits;6.05406;26474.1;12.5155;0.170667
20180910174619999_HFKVARY-R1_snap.fits;8.19018;26491.7;6.00285;0
20180910174757450_HFKVARY-R1_met.fits;6.30424;26469.7;18.8389;0.341333
20180910174720074_HFKVARY-R1_snap.fits;8.49489;26504.9;6.56175;0
20180910174903669_HFKVARY-R1_met.fits;7.23951;26468.3;18.4755;0.170667
20180910174908277_HFKVARY-R1_met.fits;6.43143;26496.1;19.2338;0.170667
20180910174820149_HFKVARY-R1_snap.fits;8.68362;26449.2;10.6995;0
20180910174926197_HFKVARY-R1_met.fits;8.43623;26502;35.4589;0.341333
20180910174920223_HFKVARY-R1_snap.fits;9.78836;26481.4;9.50404;0
20180910175020298_HFKVARY-R1_snap.fits;7.26862;26463.9;6.23099;0
20180910175129077_HFKVARY-R1_met.fits;6.27379;26534.2;18.0041;0.170667
20180910175205429_HFKVARY-R1_met.fits;8.26109;26529.8;20.4764;0.170667
20180910175216863_HFKVARY-R1_met.fits;9.36307;26463.9;21.4594;0.170667
20180910175120373_HFKVARY-R1_snap.fits;8.71459;26499;6.94232;0
20180910175316255_HFKVARY-R1_met.fits;9.86026;26502;169.935;0.341333
20180910175220447_HFKVARY-R1_snap.fits;9.74394;26506.3;6.0113;0
20180910175320522_HFKVARY-R1_snap.fits;11.648;26500.5;6.32471;0
20180910175445343_HFKVARY-R1_met.fits;6.7928;26497.6;15.4907;0.170667
20180910175420597_HFKVARY-R1_snap.fits;9.5365;26465.3;7.47543;0
20180910175540127_HFKVARY-R1_met.fits;8.09983;26500.5;17.4786;0.170667
20180910175601290_HFKVARY-R1_met.fits;6.07437;26510.7;14.9045;0.170667
20180910175520671_HFKVARY-R1_snap.fits;9.80633;26449.2;11.3831;0
20180910175620063_HFKVARY-R1_met.fits;7.6429;26475.6;33.5427;0.170667
20180910175705119_HFKVARY-R1_met.fits;7.66972;26482.9;19.9183;0.341333
20180910175709557_HFKVARY-R1_met.fits;8.76105;26504.9;21.7923;0.170667
20180910175620746_HFKVARY-R1_snap.fits;11.4701;26487.3;10.4897;0
20180910175720821_HFKVARY-R1_snap.fits;10.2075;26513.7;9.40047;0
20180910175821407_HFKVARY-R1_met.fits;9.82702;26494.6;20.8235;0.170667
20180910175820895_HFKVARY-R1_snap.fits;11.115;26518.1;9.61872;0
20180910175920970_HFKVARY-R1_snap.fits;9.00203;26544.4;8.65489;0
