# file name; noise; peak f.; mag.; duration
20180910120132981_HFKVARY-R1_met.fits;5.97116;26497.6;15.409;0.341333
20180910120144586_HFKVARY-R1_met.fits;7.0259;26493.2;26.6076;0.341333
20180910120054239_HFKVARY-R1_snap.fits;5.05389;26456.5;4.87172;0
20180910120228277_HFKVARY-R1_met.fits;6.4857;26512.2;57.4353;0.853333
20180910120154314_HFKVARY-R1_snap.fits;5.97044;26490.2;6.39429;0
20180910120251146_HFKVARY-R1_met.fits;5.43275;26506.3;11.5625;0.170667
20180910120317087_HFKVARY-R1_met.fits;5.65572;26496.1;69.8633;0.341333
20180910120254389_HFKVARY-R1_snap.fits;5.4909;26463.9;4.65619;0
20180910120425866_HFKVARY-R1_met.fits;5.90772;26488.8;17.3548;0.170667
20180910120437130_HFKVARY-R1_met.fits;5.79746;26532.7;15.9895;0.170667
20180910120354463_HFKVARY-R1_snap.fits;6.05607;26525.4;4.07381;0
20180910120509386_HFKVARY-R1_met.fits;6.25135;26482.9;13.3479;0.170667
20180910120541471_HFKVARY-R1_met.fits;5.43578;26518.1;18.6598;0.170667
20180910120546079_HFKVARY-R1_met.fits;6.49153;26522.5;13.4438;0.170667
20180910120454538_HFKVARY-R1_snap.fits;5.27289;26481.4;5.49439;0
20180910120642058_HFKVARY-R1_met.fits;5.33879;26500.5;12.7576;0.170667
20180910120554613_HFKVARY-R1_snap.fits;4.97898;26466.8;5.37557;0
20180910120653151_HFKVARY-R1_met.fits;6.06686;26503.4;14.0217;0.512
20180910120655541_HFKVARY-R1_met.fits;5.93;26506.3;66.6094;0.341333
20180910120715167_HFKVARY-R1_met.fits;5.95551;26504.9;36.0977;0.341333
20180910120724725_HFKVARY-R1_met.fits;5.28538;26506.3;15.0294;0.170667
20180910120739743_HFKVARY-R1_met.fits;5.37613;26500.5;15.8945;0.170667
20180910120744181_HFKVARY-R1_met.fits;5.87075;26504.9;36.5991;0.512
20180910120748959_HFKVARY-R1_met.fits;6.08383;26510.7;35.7402;0.512
20180910120654687_HFKVARY-R1_snap.fits;6.59526;26497.6;5.35879;0
20180910120754762_HFKVARY-R1_snap.fits;5.78954;26452.1;5.49602;0
20180910120852618_HFKVARY-R1_met.fits;6.64296;26516.6;24.2439;0.341333
20180910120915829_HFKVARY-R1_met.fits;4.45588;26513.7;13.7954;0.170667
20180910120933578_HFKVARY-R1_met.fits;5.62023;26493.2;12.4363;0.170667
20180910120946207_HFKVARY-R1_met.fits;6.10789;26481.4;19.926;0.341333
20180910120854837_HFKVARY-R1_snap.fits;5.90583;26521;4.28899;0
20180910121017610_HFKVARY-R1_met.fits;4.9635;26503.4;23.1222;0.170667
20180910121029557_HFKVARY-R1_met.fits;4.18267;26490.2;16.872;0.853333
20180910121036213_HFKVARY-R1_met.fits;6.31778;26493.2;16.0214;0.341333
20180910121047647_HFKVARY-R1_met.fits;6.15053;26502;23.769;0.853333
20180910120954911_HFKVARY-R1_snap.fits;5.79349;26487.3;5.7083;0
20180910121107615_HFKVARY-R1_met.fits;4.69718;26491.7;10.8882;0.682667
20180910121054986_HFKVARY-R1_snap.fits;6.28215;26509.3;5.38686;0
20180910121155061_HFKVARY-R1_snap.fits;6.78745;26510.7;4.81125;0
20180910121259573_HFKVARY-R1_met.fits;6.65359;26507.8;19.2907;0.341333
20180910121335925_HFKVARY-R1_met.fits;5.65787;26502;46.7724;0.512
20180910121255135_HFKVARY-R1_snap.fits;5.52517;26469.7;5.54314;0
20180910121423370_HFKVARY-R1_met.fits;5.17831;26515.1;24.0925;0.341333
20180910121446069_HFKVARY-R1_met.fits;6.0439;26499;13.7404;0.341333
20180910121449823_HFKVARY-R1_met.fits;5.87771;26510.7;13.1204;0.341333
20180910121355210_HFKVARY-R1_snap.fits;6.78257;26507.8;7.31244;0
20180910121453407_HFKVARY-R1_met.fits;7.12492;26506.3;16.4165;0.341333
20180910121512351_HFKVARY-R1_met.fits;5.39676;26500.5;75.7589;0.341333
20180910121532831_HFKVARY-R1_met.fits;5.48046;26484.4;14.2744;0.170667
20180910121455285_HFKVARY-R1_snap.fits;5.03887;26502;5.7823;0
20180910121605941_HFKVARY-R1_met.fits;5.53654;26529.8;13.5732;1.87733
20180910121623690_HFKVARY-R1_met.fits;6.29291;26506.3;19.331;0.170667
20180910121631541_HFKVARY-R1_met.fits;5.92123;26503.4;14.4994;0.170667
20180910121555359_HFKVARY-R1_snap.fits;4.98056;26518.1;4.48707;0
20180910121700895_HFKVARY-R1_met.fits;5.94906;26455.1;40.7684;0.341333
20180910121705674_HFKVARY-R1_met.fits;5.93523;26504.9;12.5576;0.170667
20180910121727178_HFKVARY-R1_met.fits;5.89617;26496.1;12.6215;1.19467
20180910121745951_HFKVARY-R1_met.fits;5.87708;26522.5;22.2542;0.170667
20180910121655434_HFKVARY-R1_snap.fits;6.29851;26509.3;5.04198;0
20180910121837151_HFKVARY-R1_met.fits;5.19046;26471.2;10.4794;0.170667
20180910121755509_HFKVARY-R1_snap.fits;5.52043;26480;5.06943;0
20180910121856266_HFKVARY-R1_met.fits;5.51596;26503.4;11.9754;0.170667
20180910121855583_HFKVARY-R1_snap.fits;5.2146;26507.8;6.2048;0
20180910121953269_HFKVARY-R1_met.fits;4.84176;26522.5;27.7331;0.341333
20180910122000437_HFKVARY-R1_met.fits;5.63451;26487.3;35.4098;0.341333
20180910122013407_HFKVARY-R1_met.fits;5.42708;26506.3;14.8487;0.341333
20180910122016309_HFKVARY-R1_met.fits;5.98687;26490.2;17.8797;0.170667
20180910122027573_HFKVARY-R1_met.fits;6.39135;26500.5;17.2418;0.170667
20180910122048394_HFKVARY-R1_met.fits;4.91584;26512.2;13.9228;0.170667
20180910121955658_HFKVARY-R1_snap.fits;5.91861;26526.9;4.19178;0
20180910122059317_HFKVARY-R1_met.fits;4.79098;26503.4;35.7907;0.341333
20180910122110410_HFKVARY-R1_met.fits;5.45437;26477.1;11.3479;0.170667
20180910122126965_HFKVARY-R1_met.fits;5.1572;26474.1;15.7912;0.341333
20180910122130890_HFKVARY-R1_met.fits;5.51813;26502;36.0612;0.512
20180910122055733_HFKVARY-R1_snap.fits;4.9766;26458;5.00362;0
20180910122157685_HFKVARY-R1_met.fits;6.12255;26504.9;12.6306;0.341333
20180910122230282_HFKVARY-R1_met.fits;6.1417;26516.6;12.5384;0.512
20180910122155807_HFKVARY-R1_snap.fits;5.96861;26518.1;4.7803;0
20180910122257759_HFKVARY-R1_met.fits;4.54063;26500.5;9.95016;0.341333
20180910122325237_HFKVARY-R1_met.fits;6.30869;26493.2;14.3884;0.170667
20180910122255882_HFKVARY-R1_snap.fits;5.51888;26532.7;3.50882;0
20180910122433845_HFKVARY-R1_met.fits;4.95887;26491.7;14.0321;2.21867
20180910122355957_HFKVARY-R1_snap.fits;6.00135;26452.1;5.26793;0
20180910122453471_HFKVARY-R1_met.fits;5.32187;26490.2;13.2458;0.170667
20180910122456031_HFKVARY-R1_snap.fits;6.49829;26450.7;4.76194;0
20180910122556106_HFKVARY-R1_snap.fits;5.05849;26537.1;4.92993;0
20180910122711029_HFKVARY-R1_met.fits;4.83035;26488.8;18.3652;0.170667
20180910122656181_HFKVARY-R1_snap.fits;6.07754;26502;4.97505;0
20180910122759498_HFKVARY-R1_met.fits;5.78689;26534.2;13.0668;0.341333
20180910122848821_HFKVARY-R1_met.fits;5.4712;26494.6;14.0371;0.341333
20180910122756255_HFKVARY-R1_snap.fits;5.49353;26515.1;4.82076;0
20180910122940703_HFKVARY-R1_met.fits;5.72946;26493.2;18.2004;0.170667
20180910122856330_HFKVARY-R1_snap.fits;5.47159;26503.4;4.99141;0
20180910123006815_HFKVARY-R1_met.fits;6.05837;26496.1;14.1545;0.170667
20180910123022175_HFKVARY-R1_met.fits;6.75724;26487.3;14.2679;0.170667
20180910123034463_HFKVARY-R1_met.fits;5.3223;26484.4;57.0949;0.512
20180910122956405_HFKVARY-R1_snap.fits;5.20957;26515.1;5.30823;0
20180910123102965_HFKVARY-R1_met.fits;5.11338;26504.9;24.2458;0.341333
20180910123110474_HFKVARY-R1_met.fits;5.9834;26497.6;41.7581;0.341333
20180910123149215_HFKVARY-R1_met.fits;5.61709;26490.2;29.7758;0.170667
20180910123056479_HFKVARY-R1_snap.fits;5.77785;26478.5;5.98665;0
20180910123226250_HFKVARY-R1_met.fits;6.35779;26478.5;14.1505;0.170667
20180910123236149_HFKVARY-R1_met.fits;5.15087;26472.7;12.7054;0.170667
20180910123156554_HFKVARY-R1_snap.fits;5.49544;26482.9;5.67223;0
20180910123302773_HFKVARY-R1_met.fits;7.07802;26482.9;21.6143;0.170667
20180910123256629_HFKVARY-R1_snap.fits;5.4177;26500.5;4.28487;0
20180910123405066_HFKVARY-R1_met.fits;5.38151;26481.4;12.3988;0.341333
20180910123412575_HFKVARY-R1_met.fits;5.50989;26507.8;25.9587;1.70667
20180910123356703_HFKVARY-R1_snap.fits;5.36212;26453.6;4.14039;0
20180910123509066_HFKVARY-R1_met.fits;5.54388;26502;21.1203;0.341333
20180910123517599_HFKVARY-R1_met.fits;6.75827;26484.4;25.5034;0.170667
20180910123524255_HFKVARY-R1_met.fits;5.43292;26485.8;11.7603;0.170667
20180910123532277_HFKVARY-R1_met.fits;5.80267;26507.8;38.7247;0.341333
20180910123456778_HFKVARY-R1_snap.fits;5.20697;26455.1;4.48637;0
20180910123629109_HFKVARY-R1_met.fits;5.00706;26490.2;10.8397;0.170667
20180910123556853_HFKVARY-R1_snap.fits;5.03836;26532.7;4.90791;0
20180910123730890_HFKVARY-R1_met.fits;5.4309;26502;21.5201;0.512
20180910123734474_HFKVARY-R1_met.fits;6.25233;26496.1;16.7831;0.341333
20180910123656927_HFKVARY-R1_snap.fits;5.69547;26513.7;7.77186;0
20180910123817311_HFKVARY-R1_met.fits;5.54739;26509.3;17.2596;0.170667
20180910123842570_HFKVARY-R1_met.fits;4.94417;26503.4;22.8514;0.682667
20180910123757002_HFKVARY-R1_snap.fits;6.42448;26493.2;5.60632;0
20180910123918751_HFKVARY-R1_met.fits;6.32705;26521;39.5499;0.341333
20180910123857077_HFKVARY-R1_snap.fits;5.50661;26468.3;6.64116;0
20180910123957151_HFKVARY-R1_snap.fits;6.54915;26544.4;4.20448;0
20180910124108831_HFKVARY-R1_met.fits;5.92337;26507.8;25.1747;0.341333
20180910124057226_HFKVARY-R1_snap.fits;5.16644;26535.6;4.5325;0
20180910124157301_HFKVARY-R1_snap.fits;6.41915;26532.7;5.82937;0
20180910124257375_HFKVARY-R1_snap.fits;6.00664;26525.4;5.28513;0
20180910124354719_HFKVARY-R1_met.fits;5.948;26472.7;25.637;0.170667
20180910124419978_HFKVARY-R1_met.fits;6.1627;26502;43.8759;0.512
20180910124357450_HFKVARY-R1_snap.fits;5.78855;26453.6;4.99041;0
20180910124535925_HFKVARY-R1_met.fits;6.48616;26472.7;13.4483;0.170667
20180910124457525_HFKVARY-R1_snap.fits;4.83317;26463.9;5.04216;0
20180910124616202_HFKVARY-R1_met.fits;5.50358;26490.2;55.9533;0.512
20180910124620469_HFKVARY-R1_met.fits;6.68627;26474.1;23.535;0.341333
20180910124557599_HFKVARY-R1_snap.fits;5.62268;26456.5;4.62986;0
20180910124721055_HFKVARY-R1_met.fits;6.07693;26465.3;14.8908;0.170667
20180910124723957_HFKVARY-R1_met.fits;5.90205;26482.9;16.2751;0.170667
20180910124735733_HFKVARY-R1_met.fits;5.73275;26468.3;14.8117;0.170667
20180910124743242_HFKVARY-R1_met.fits;5.22574;26469.7;13.7616;0.341333
20180910124657674_HFKVARY-R1_snap.fits;5.30774;26482.9;4.9031;0
20180910124839221_HFKVARY-R1_met.fits;5.43702;26462.4;11.5811;0.170667
20180910124853045_HFKVARY-R1_met.fits;7.17117;26463.9;131.75;0.341333
20180910124757749_HFKVARY-R1_snap.fits;6.17679;26450.7;5.70531;0
20180910124919498_HFKVARY-R1_met.fits;5.81163;26449.2;13.3808;0.170667
20180910124922911_HFKVARY-R1_met.fits;4.7805;26450.7;12.5252;0.170667
20180910124931615_HFKVARY-R1_met.fits;5.36696;26449.2;20.5862;0.170667
20180910124937247_HFKVARY-R1_met.fits;5.72377;26449.2;17.2765;0.170667
20180910124857823_HFKVARY-R1_snap.fits;5.81353;26526.9;4.35363;0
20180910125002165_HFKVARY-R1_met.fits;5.44829;26449.2;23.5218;0.512
20180910125011381_HFKVARY-R1_met.fits;4.34586;26449.2;33.7091;0.341333
20180910125026570_HFKVARY-R1_met.fits;6.44929;26449.2;16.6379;0.170667
20180910125038687_HFKVARY-R1_met.fits;6.10666;26449.2;18.7308;0.170667
20180910124957898_HFKVARY-R1_snap.fits;5.46919;26449.2;4.67804;0
20180910125100874_HFKVARY-R1_met.fits;5.24757;26449.2;17.3179;0.341333
20180910125116746_HFKVARY-R1_met.fits;6.80044;26458;13.634;0.341333
20180910125130399_HFKVARY-R1_met.fits;5.90639;26449.2;44.3077;0.341333
20180910125144223_HFKVARY-R1_met.fits;5.14873;26450.7;11.8193;0.170667
20180910125057973_HFKVARY-R1_snap.fits;5.27897;26449.2;5.77374;0
20180910125202485_HFKVARY-R1_met.fits;8.37021;26458;85.949;0.341333
20180910125158047_HFKVARY-R1_snap.fits;5.39338;26535.6;4.8061;0
20180910125302047_HFKVARY-R1_met.fits;5.61859;26462.4;83.4914;0.341333
20180910125306314_HFKVARY-R1_met.fits;6.89825;26455.1;15.1071;3.92533
20180910125319626_HFKVARY-R1_met.fits;5.81033;26459.5;12.7084;0.512
20180910125353418_HFKVARY-R1_met.fits;5.29295;26458;17.9977;0.341333
20180910125258122_HFKVARY-R1_snap.fits;6.00791;26482.9;5.9498;0
20180910125435402_HFKVARY-R1_met.fits;6.344;26468.3;20.4818;0.170667
20180910125358197_HFKVARY-R1_snap.fits;4.98747;26496.1;6.00165;0
20180910125538037_HFKVARY-R1_met.fits;5.57419;26485.8;21.6396;2.21867
20180910125458271_HFKVARY-R1_snap.fits;5.30212;26519.5;5.52837;0
20180910125559199_HFKVARY-R1_met.fits;5.91258;26499;13.0391;0.341333
20180910125610634_HFKVARY-R1_met.fits;4.73347;26482.9;12.2606;0.341333
20180910125558346_HFKVARY-R1_snap.fits;6.57788;26491.7;5.0485;0
20180910125659103_HFKVARY-R1_met.fits;5.77265;26494.6;16.6263;2.048
20180910125718901_HFKVARY-R1_met.fits;6.35613;26485.8;15.0847;0.341333
20180910125658421_HFKVARY-R1_snap.fits;5.51805;26499;5.33807;0
20180910125801055_HFKVARY-R1_met.fits;6.00635;26493.2;12.1738;0.170667
20180910125809759_HFKVARY-R1_met.fits;5.27292;26522.5;13.2127;0.682667
20180910125758495_HFKVARY-R1_snap.fits;6.54383;26543;4.53878;0
20180910125855839_HFKVARY-R1_met.fits;5.38962;26458;17.3015;0.341333
20180910125858570_HFKVARY-R1_snap.fits;5.92958;26458;4.87856;0
20180910125958645_HFKVARY-R1_snap.fits;5.9676;26547.4;5.26337;0
