#timestamp,LO_Frequency,Hit,StdDev 
1536570015.6,286046994.4,Y
1536570035.4,286046995.8,P
1536570055.2,286046994.2,P
1536570075.1,286046994.0,P
1536570076.0,286046994.0,Y
1536570095.8,286046997.4,P
1536570115.6,286046996.0,P
1536570135.5,286046993.6,P
1536570155.3,286046993.3,Y
1536570175.2,286046996.9,P
1536570195.9,286046997.6,P
1536570215.7,286046995.7,P
1536570235.6,286046993.4,Y
1536570255.4,286046999.6,P
1536570275.2,286046997.1,N
1536570295.1,286046996.0,N
1536570296.0,286046996.0,N
1536570315.8,286046994.0,Y
1536570335.7,286046995.5,P
1536570355.5,286046993.8,P
1536570375.3,286046993.7,P
1536570395.2,286046994.6,Y
1536570415.0,286046996.5,P
1536570415.9,286046996.5,P
1536570435.8,286046997.7,P
1536570455.6,286046995.2,Y
1536570475.4,286046999.0,P
1536570495.3,286046996.6,N
1536570515.1,286046998.8,N
1536570535.8,286046996.8,N
1536570555.7,286046997.2,N
1536570575.5,286046997.9,N
1536570595.4,286046995.1,Y
1536570615.2,286046998.0,P
1536570635.0,286046996.9,P
1536570635.9,286046996.9,P
1536570655.8,286046995.4,Y
1536570675.6,286046997.0,P
1536570695.5,286046995.8,P
1536570715.3,286046993.5,P
1536570735.1,286046992.0,Y
1536570755.9,286046997.4,P
1536570775.7,286046997.3,P
1536570795.5,286046997.5,P
1536570815.4,286046993.3,Y
1536570835.2,286046997.0,P
1536570855.1,286046997.5,P
1536570856.0,286046997.5,P
1536570875.8,286046997.2,Y
1536570895.6,286046999.4,P
1536570915.5,286046995.8,P
1536570935.3,286046997.8,N
1536570955.2,286046995.9,Y
1536570975.9,286046996.7,P
1536570995.7,286682703.5,P
1536571015.6,286046997.7,N
1536571035.4,286046995.7,N
1536571055.3,286046993.3,N
1536571075.1,286046993.9,N
1536571076.0,286046993.9,N
1536571095.8,286046993.4,N
1536571115.7,286046996.0,N
1536571135.5,286046993.7,N
1536571155.3,286046992.2,N
1536571175.2,286046990.2,N
1536571195.0,286046990.1,N
1536571195.9,286046990.1,N
1536571215.8,286046990.1,N
1536571235.6,286046991.2,N
1536571255.4,286046989.0,N
1536571275.3,286046990.7,N
1536571295.1,286046990.6,N
1536571315.9,286046990.7,N
1536571335.7,286046988.6,N
1536571355.5,286046988.7,N
1536571375.4,286046989.3,N
1536571395.2,286046991.5,N
1536571415.0,286046990.9,N
1536571415.9,286046990.9,N
1536571435.8,286046989.8,N
1536571455.6,286046987.2,N
1536571475.4,286046988.1,N
1536571495.3,286046990.0,N
1536571515.1,286046988.5,N
1536571535.9,286046989.1,N
1536571555.7,286046987.4,Y
1536571575.5,286046995.6,P
1536571595.4,286046993.3,P
1536571615.2,286046993.5,P
1536571635.1,286046994.6,Y
1536571636.0,286046994.6,P
1536571655.8,286047000.5,N
1536571675.6,286047000.9,N
1536571695.5,286047002.4,N
1536571715.3,286046999.7,N
1536571735.1,286046999.1,N
1536571755.9,286046999.6,N
1536571775.7,286046997.9,N
1536571795.5,286046993.4,N
1536571815.4,286046991.7,N
1536571835.2,286046990.1,N
1536571855.1,286046990.5,N
1536571856.0,286046990.5,N
1536571875.8,286046990.3,N
1536571895.6,286046991.0,N
1536571915.5,286046990.3,N
1536571935.3,286046991.5,N
1536571955.1,286046989.4,N
1536571975.9,286046987.0,N
1536571995.7,286046987.7,N
1536572015.6,286046987.4,N
1536572035.4,286046989.7,N
1536572055.2,286046989.1,N
1536572075.1,286046989.3,N
1536572076.0,286046989.3,N
1536572095.8,286046989.9,N
1536572115.6,286046987.5,N
1536572135.5,286046987.8,N
1536572155.3,286046986.0,Y
1536572175.2,286046992.6,P
1536572195.9,286046991.5,P
1536572215.7,286046991.0,P
1536572235.6,286046988.5,Y
1536572255.4,286046997.1,P
1536572275.3,286046997.1,N
1536572295.1,286046995.5,N
1536572296.0,286046995.5,N
1536572315.8,286046993.8,Y
1536572335.7,286046999.3,P
1536572355.5,286046997.4,N
1536572375.4,286046997.6,N
1536572395.2,286046997.9,N
1536572415.0,286046995.2,Y
1536572415.9,286046995.2,P
1536572435.8,286046996.8,N
1536572455.6,286046998.0,N
1536572475.4,286046997.1,N
1536572495.3,286046995.6,Y
1536572515.1,286046999.0,P
1536572535.9,286046998.8,N
1536572555.7,286046996.7,P
1536572575.5,286046997.1,N
1536572595.4,286046997.2,N
1536572615.2,286046997.1,Y
1536572635.1,286046998.4,P
1536572636.0,286046998.4,P
1536572655.8,286046996.5,P
1536572675.6,286046997.1,Y
1536572695.5,286046998.6,P
1536572715.3,286046997.1,P
1536572735.1,286046996.5,P
1536572755.9,286046997.4,Y
1536572775.7,286047001.1,P
1536572795.6,286047000.7,N
1536572815.4,286046998.8,N
1536572835.2,286046998.8,N
1536572855.1,286046996.5,N
1536572856.0,286046996.5,N
1536572875.8,286046997.1,N
1536572895.7,286046997.8,N
1536572915.5,286046995.5,N
1536572935.3,286046995.4,N
1536572955.2,286046995.8,N
1536572975.0,286046995.3,N
1536572975.9,286046995.3,N
1536572995.7,286046993.4,Y
1536573015.6,286046995.5,P
1536573035.4,286046995.1,P
1536573055.3,286046996.7,P
1536573075.1,286046997.5,N
1536573076.0,286046997.5,N
1536573095.8,286046995.3,Y
1536573115.7,286046998.3,P
1536573135.5,286046996.6,P
1536573155.4,286046997.0,P
1536573175.2,286046997.6,Y
1536573195.0,286047000.8,P
1536573195.9,286047000.8,N
1536573215.8,286046998.5,N
1536573235.6,286047001.2,N
1536573255.5,286046999.0,N
1536573275.3,286046997.2,N
1536573295.1,286046996.6,N
1536573315.9,286046996.7,N
1536573335.7,286046996.7,N
1536573355.5,286046999.5,N
1536573375.4,286046996.5,N
1536573395.2,286046999.1,N
1536573415.1,286046998.6,N
1536573416.0,286046998.6,N
1536573435.8,286046998.9,N
1536573455.6,286046999.1,N
1536573475.5,286046996.9,N
1536573495.3,286046996.8,N
1536573515.1,286046997.1,N
1536573535.9,286046998.6,N
1536573555.7,286047000.7,N
1536573575.6,286046998.9,N
1536573595.4,286046999.0,N
