#timestamp,LO_Frequency,Hit,StdDev 
1536598815.3,286047000.8,N
1536598835.2,286047001.0,N
1536598855.0,286047000.9,N
1536598855.9,286047000.9,N
1536598875.7,286047000.3,N
1536598895.6,286046998.5,N
1536598915.4,286047000.5,N
1536598935.3,286047001.0,N
1536598955.1,286047000.9,N
1536598975.8,286047000.7,N
1536598995.7,286046998.1,N
1536599015.5,286047000.8,N
1536599035.4,286047000.3,N
1536599055.2,286047000.3,N
1536599075.0,286047000.6,N
1536599075.9,286047000.6,N
1536599095.8,286047000.9,N
1536599115.6,286047001.0,N
1536599135.4,286046999.7,N
1536599155.3,286047000.6,N
1536599175.1,286046999.8,N
1536599195.9,286047000.8,N
1536599215.7,286047000.9,N
1536599235.5,286047002.3,N
1536599255.4,286047000.4,N
1536599275.2,286047000.3,N
1536599295.0,286046999.8,N
1536599295.9,286046999.8,N
1536599315.8,286046999.8,N
1536599335.6,286047002.8,Y
1536599355.5,286047000.3,P
1536599375.3,286047000.9,P
1536599395.1,286046999.7,N
1536599415.9,286046999.9,N
1536599435.7,286047000.1,N
1536599455.5,286047000.3,N
1536599475.4,286046999.8,N
1536599495.2,286047001.0,N
1536599515.1,286047000.1,N
1536599516.0,286047000.1,N
1536599535.8,286047000.0,N
1536599555.6,286047000.3,N
1536599575.5,286047000.5,N
1536599595.3,286047000.9,N
1536599615.1,286047000.6,N
1536599635.9,286047002.5,Y
1536599655.7,286047000.6,P
1536599675.6,286046998.1,P
1536599695.4,286047002.8,N
1536599715.2,286047000.0,N
1536599735.1,286047002.8,N
1536599736.0,286047002.8,N
1536599755.8,286047000.8,N
1536599775.6,286047001.0,N
1536599795.5,286047000.3,N
1536599815.3,286047002.8,N
1536599835.2,286047001.4,N
1536599855.9,286047001.3,N
1536599875.7,286047003.5,N
1536599895.6,286047001.3,N
1536599915.4,286047003.6,N
1536599935.2,286047001.7,N
1536599955.1,286047004.1,N
1536599956.0,286047004.1,N
1536599975.8,286047004.4,N
1536599995.7,286047004.4,N
1536600015.5,286047001.9,N
1536600035.3,286047002.6,N
1536600055.2,286047002.0,N
1536600075.9,286047004.3,N
1536600095.7,286047001.3,N
1536600115.6,286047003.2,N
1536600135.4,286047005.6,Y
1536600155.3,286047001.8,P
1536600175.1,286047001.8,P
1536600176.0,286047001.8,P
1536600195.8,286047002.7,Y
1536600215.7,286046998.1,P
1536600235.5,286047000.6,N
1536600255.3,286047000.9,N
1536600275.2,286047001.1,N
1536600295.0,286047000.8,N
1536600295.9,286047011.9,Y
1536600315.8,286046999.0,P
1536600335.6,286046998.2,N
1536600355.4,286046998.7,N
1536600375.3,286046999.1,N
1536600395.1,286046998.5,N
1536600415.9,286046998.1,N
1536600435.7,286047000.8,N
1536600455.5,286047000.7,N
1536600475.4,286046998.5,N
1536600495.2,286046999.8,N
1536600515.0,286047000.7,N
1536600515.9,286047000.7,N
1536600535.8,286047000.3,N
1536600555.6,286046998.2,N
1536600575.5,286046998.7,N
1536600595.3,286046998.7,N
1536600615.1,286046998.4,N
1536600635.9,286046999.2,N
1536600655.7,286046999.2,N
1536600675.6,286047001.2,N
1536600695.4,286047000.8,N
1536600715.2,286046999.8,N
1536600735.1,286047000.4,N
1536600736.0,286047000.4,N
1536600755.8,286047000.9,N
1536600775.6,286047000.1,N
1536600795.5,286046999.7,N
1536600815.3,286046999.8,N
1536600835.2,286047000.7,N
1536600855.9,286047000.7,N
1536600875.7,286047000.6,N
1536600895.6,286047000.4,N
1536600915.4,286047000.8,N
1536600935.3,286047002.8,N
1536600955.1,286047001.0,N
1536600956.0,286047001.0,N
1536600975.8,286047001.2,N
1536600995.7,286046999.7,N
1536601015.5,286047000.5,N
1536601035.3,286046998.9,N
1536601055.2,286046998.6,N
1536601075.0,286046998.3,N
1536601075.9,286046998.3,N
1536601095.8,286047000.9,N
1536601115.6,286047000.4,N
1536601135.4,286047000.6,N
1536601155.3,286047000.2,N
1536601175.1,286047000.2,N
1536601195.9,286046999.9,N
1536601215.7,286047000.8,N
1536601235.5,286046998.5,N
1536601255.4,286047000.4,N
1536601275.2,286046998.6,N
1536601295.0,286046998.1,N
1536601296.0,286046998.1,N
1536601315.8,286047001.0,N
1536601335.6,286047002.6,N
1536601355.5,286047001.0,N
1536601375.3,286047001.1,N
1536601395.1,286047000.3,N
1536601415.9,286047002.7,N
1536601435.7,286047001.7,N
1536601455.6,286047001.7,N
1536601475.4,286047004.0,N
1536601495.2,286047000.1,N
1536601515.1,286047000.1,N
1536601516.0,286047000.1,N
1536601535.8,286047001.7,N
1536601555.6,286047001.3,N
1536601575.5,286047001.6,N
1536601595.3,286047001.5,N
1536601615.1,286047003.9,N
1536601635.9,286047001.9,N
1536601655.7,286047002.6,N
1536601675.6,286047002.0,N
1536601695.4,286047004.3,N
1536601715.2,286047003.6,N
1536601735.1,286047001.5,N
1536601736.0,286047001.5,N
1536601755.8,286047003.9,N
1536601775.6,286047004.4,N
1536601795.5,286047001.5,N
1536601815.3,286047001.3,N
1536601835.2,286047004.0,N
1536601855.9,286047003.9,N
1536601875.7,286047003.9,N
1536601895.6,286047004.4,Y
1536601915.4,286047000.5,P
1536601935.2,286046999.7,N
1536601955.1,286047000.1,N
1536601956.0,286047000.1,N
1536601975.8,286047000.4,N
1536601995.7,286047001.0,N
1536602015.5,286046999.8,N
1536602035.3,286046999.9,N
1536602055.2,286047000.4,N
1536602075.0,286047000.5,N
1536602075.9,286047000.5,N
1536602095.7,286047000.1,N
1536602115.6,286046999.9,N
1536602135.4,286047002.8,Y
1536602155.3,286047000.1,P
1536602175.1,286046999.9,N
1536602176.0,286046999.9,N
1536602195.8,286047000.8,Y
1536602215.7,286046997.4,P
1536602235.5,286046999.0,N
1536602255.4,286046999.1,N
1536602275.2,286046996.5,Y
1536602295.0,286047000.8,P
1536602295.9,286047000.8,N
1536602315.8,286047000.8,N
1536602335.6,286046998.5,N
1536602355.4,286046998.4,N
1536602375.3,286046999.9,N
1536602395.1,286047000.1,N
