# file name; noise; peak f.; mag.; duration
20180910010004959_HFKVARY-R1_snap.fits;8.12003;26506.3;5.96779;0
20180910010128586_HFKVARY-R1_met.fits;7.66597;26506.3;16.3262;0.170667
20180910010201013_HFKVARY-R1_met.fits;7.42542;26494.6;50.2922;0.512
20180910010105034_HFKVARY-R1_snap.fits;7.1687;26488.8;5.79396;0
20180910010204597_HFKVARY-R1_met.fits;7.8015;26491.7;16.2134;0.170667
20180910010229343_HFKVARY-R1_met.fits;7.84739;26496.1;68.858;0.512
20180910010235146_HFKVARY-R1_met.fits;6.08515;26494.6;12.2708;0.512
20180910010205109_HFKVARY-R1_snap.fits;6.8195;26472.7;8.29159;0
20180910010305183_HFKVARY-R1_snap.fits;8.56413;26482.9;5.76515;0
20180910010417034_HFKVARY-R1_met.fits;6.98901;26477.1;42.221;0.170667
20180910010405258_HFKVARY-R1_snap.fits;7.31601;26538.6;10.1697;0
20180910010505333_HFKVARY-R1_snap.fits;8.15426;26522.5;6.33245;0
20180910010605407_HFKVARY-R1_snap.fits;7.44685;26529.8;6.36708;0
20180910010705482_HFKVARY-R1_snap.fits;7.69821;26497.6;7.87565;0
20180910010825525_HFKVARY-R1_met.fits;6.88095;26500.5;18.7437;0.170667
20180910010854197_HFKVARY-R1_met.fits;8.78442;26513.7;23.2326;0.170667
20180910010805557_HFKVARY-R1_snap.fits;9.97028;26477.1;7.60062;0
20180910010950346_HFKVARY-R1_met.fits;8.3003;26506.3;17.5553;0.341333
20180910010905631_HFKVARY-R1_snap.fits;8.70774;26458;7.5208;0
20180910011030111_HFKVARY-R1_met.fits;8.71449;26482.9;42.8987;0.341333
20180910011005706_HFKVARY-R1_snap.fits;7.98337;26532.7;6.22051;0
20180910011106634_HFKVARY-R1_met.fits;7.16415;26485.8;18.4848;0.170667
20180910011105781_HFKVARY-R1_snap.fits;9.3268;26493.2;6.13704;0
20180910011205855_HFKVARY-R1_snap.fits;7.67369;26547.4;9.03531;0
20180910011340063_HFKVARY-R1_met.fits;8.52124;26481.4;26.6045;0.341333
20180910011305930_HFKVARY-R1_snap.fits;9.97312;26529.8;9.14175;0
20180910011414709_HFKVARY-R1_met.fits;9.69904;26490.2;23.4209;0.170667
20180910011406005_HFKVARY-R1_snap.fits;7.68011;26472.7;8.3799;0
20180910011555914_HFKVARY-R1_met.fits;9.31632;26499;37.6404;0.341333
20180910011506079_HFKVARY-R1_snap.fits;9.09891;26449.2;7.96955;0
20180910011606154_HFKVARY-R1_snap.fits;8.62195;26531.2;8.70308;0
20180910011706229_HFKVARY-R1_snap.fits;9.15931;26516.6;7.13542;0
20180910011850506_HFKVARY-R1_met.fits;7.81652;26488.8;53.1095;0.170667
20180910011901429_HFKVARY-R1_met.fits;8.70279;26494.6;55.1222;0.170667
20180910011806303_HFKVARY-R1_snap.fits;9.20751;26463.9;7.90069;0
20180910011929418_HFKVARY-R1_met.fits;8.39045;26540;24.0507;0.170667
20180910011906378_HFKVARY-R1_snap.fits;12.1361;26469.7;7.9567;0
20180910012006453_HFKVARY-R1_snap.fits;9.70024;26504.9;32.2666;0
20180910012104821_HFKVARY-R1_met.fits;9.70024;26504.9;32.2666;0.170667
20180910012106527_HFKVARY-R1_snap.fits;10.9128;26522.5;8.50878;0
20180910012213258_HFKVARY-R1_met.fits;8.56446;26513.7;32.4694;0.341333
20180910012249610_HFKVARY-R1_met.fits;8.87049;26460.9;22.6116;0.341333
20180910012206602_HFKVARY-R1_snap.fits;7.86632;26537.1;5.66071;0
20180910012310602_HFKVARY-R1_met.fits;7.38653;26500.5;18.9038;0.170667
20180910012306677_HFKVARY-R1_snap.fits;10.0024;26544.4;8.79495;0
20180910012407093_HFKVARY-R1_met.fits;8.55384;26503.4;17.1909;0.341333
20180910012415626_HFKVARY-R1_met.fits;9.31888;26491.7;27.7816;0.341333
20180910012406751_HFKVARY-R1_snap.fits;6.89947;26450.7;9.94418;0
20180910012510069_HFKVARY-R1_met.fits;9.24075;26488.8;36.8477;0.170667
20180910012534303_HFKVARY-R1_met.fits;8.99096;26502;26.8537;0.170667
20180910012506826_HFKVARY-R1_snap.fits;8.19773;26453.6;7.46541;0
20180910012606047_HFKVARY-R1_met.fits;9.26733;26497.6;32.6182;0.512
20180910012606901_HFKVARY-R1_snap.fits;9.28001;26531.2;6.84286;0
20180910012711925_HFKVARY-R1_met.fits;10.3782;26475.6;24.4931;0.170667
20180910012746741_HFKVARY-R1_met.fits;9.1841;26463.9;21.9972;0.170667
20180910012706975_HFKVARY-R1_snap.fits;8.79936;26537.1;8.87471;0
20180910012807050_HFKVARY-R1_snap.fits;7.85362;26488.8;7.86814;0
20180910012928799_HFKVARY-R1_met.fits;7.73739;26502;18.3653;0.170667
20180910013002591_HFKVARY-R1_met.fits;8.56741;26543;19.7122;0.170667
20180910012907125_HFKVARY-R1_snap.fits;9.02731;26472.7;7.56931;0
20180910013026143_HFKVARY-R1_met.fits;7.97914;26493.2;17.7103;0.341333
20180910013032629_HFKVARY-R1_met.fits;9.06089;26534.2;22.1389;0.170667
20180910013007199_HFKVARY-R1_snap.fits;7.54968;26453.6;7.96469;0
20180910013107274_HFKVARY-R1_snap.fits;7.54331;26455.1;6.59908;0
20180910013210421_HFKVARY-R1_met.fits;6.91677;26494.6;40.4955;0.341333
20180910013207349_HFKVARY-R1_snap.fits;8.5732;26472.7;6.4387;0
20180910013316298_HFKVARY-R1_met.fits;9.17485;26496.1;37.8797;0.341333
20180910013342922_HFKVARY-R1_met.fits;7.40049;26504.9;14.8662;0.170667
20180910013307423_HFKVARY-R1_snap.fits;6.78266;26543;8.12375;0
20180910013427637_HFKVARY-R1_met.fits;7.24559;26475.6;15.9148;0.170667
20180910013407498_HFKVARY-R1_snap.fits;8.98436;26482.9;6.88793;0
20180910013507573_HFKVARY-R1_snap.fits;9.19044;26516.6;5.72863;0
20180910013607647_HFKVARY-R1_snap.fits;8.16434;26502;32.6421;0
20180910013706015_HFKVARY-R1_met.fits;8.16434;26502;32.6421;0.341333
20180910013707722_HFKVARY-R1_snap.fits;7.06965;26484.4;7.12061;0
20180910013843978_HFKVARY-R1_met.fits;8.4605;26543;18.3705;0.170667
20180910013807797_HFKVARY-R1_snap.fits;7.3077;26488.8;7.20283;0
20180910013948490_HFKVARY-R1_met.fits;7.1666;26488.8;34.0124;0.341333
20180910013907871_HFKVARY-R1_snap.fits;6.62063;26494.6;5.13646;0
20180910014017333_HFKVARY-R1_met.fits;8.91146;26502;18.1933;0.512
20180910014040373_HFKVARY-R1_met.fits;8.63551;26510.7;66.4878;0.341333
20180910014007946_HFKVARY-R1_snap.fits;7.50829;26499;6.21956;0
20180910014108021_HFKVARY-R1_snap.fits;5.64125;26460.9;5.60165;0
20180910014208095_HFKVARY-R1_snap.fits;5.48652;26480;6.41251;0
20180910014324042_HFKVARY-R1_met.fits;6.15508;26500.5;20.7863;0.170667
20180910014336671_HFKVARY-R1_met.fits;7.00759;26499;68.665;0.341333
20180910014308170_HFKVARY-R1_snap.fits;6.58813;26493.2;6.40891;0
20180910014425141_HFKVARY-R1_met.fits;7.0241;26494.6;16.993;0.341333
20180910014430431_HFKVARY-R1_met.fits;7.24794;26497.6;25.8945;0.512
20180910014437429_HFKVARY-R1_met.fits;6.63519;26502;17.4493;0.170667
20180910014408245_HFKVARY-R1_snap.fits;7.10798;26519.5;6.21605;0
20180910014517877_HFKVARY-R1_met.fits;6.58166;26478.5;18.2212;0.170667
20180910014601909_HFKVARY-R1_met.fits;6.4919;26512.2;21.7754;0.170667
20180910014508319_HFKVARY-R1_snap.fits;7.56718;26478.5;5.39645;0
20180910014608394_HFKVARY-R1_snap.fits;6.52652;26504.9;4.0908;0
20180910014802741_HFKVARY-R1_met.fits;5.76566;26506.3;13.3941;0.682667
20180910014708469_HFKVARY-R1_snap.fits;6.33194;26547.4;5.28004;0
20180910014901109_HFKVARY-R1_met.fits;5.34912;26497.6;11.0735;0.170667
20180910014808543_HFKVARY-R1_snap.fits;5.9847;26468.3;5.25281;0
20180910014908618_HFKVARY-R1_snap.fits;5.10353;26543;4.55253;0
20180910015008693_HFKVARY-R1_snap.fits;5.91888;26545.9;6.54702;0
20180910015118154_HFKVARY-R1_met.fits;5.78793;26499;24.3487;0.170667
20180910015125322_HFKVARY-R1_met.fits;8.23051;26521;18.6972;0.341333
20180910015108767_HFKVARY-R1_snap.fits;5.55778;26490.2;5.85688;0
20180910015210378_HFKVARY-R1_met.fits;5.28091;26504.9;21.2601;1.70667
20180910015239221_HFKVARY-R1_met.fits;5.59965;26513.7;11.8308;18.2613
20180910015259701_HFKVARY-R1_met.fits;5.45057;26509.3;16.857;2.38933
20180910015208842_HFKVARY-R1_snap.fits;6.42366;26538.6;6.30169;0
20180910015324277_HFKVARY-R1_met.fits;4.82577;26497.6;10.206;0.341333
20180910015335882_HFKVARY-R1_met.fits;6.62047;26503.4;23.0208;0.170667
20180910015356362_HFKVARY-R1_met.fits;6.57566;26475.6;46.2621;0.341333
20180910015308917_HFKVARY-R1_snap.fits;5.33174;26460.9;5.5387;0
20180910015422815_HFKVARY-R1_met.fits;6.20455;26481.4;68.9733;0.341333
20180910015500021_HFKVARY-R1_met.fits;6.86301;26525.4;26.5612;0.512
20180910015408991_HFKVARY-R1_snap.fits;4.47788;26526.9;5.20064;0
20180910015520671_HFKVARY-R1_met.fits;5.62786;26513.7;14.2081;0.170667
20180910015532959_HFKVARY-R1_met.fits;6.80965;26502;16.9359;0.170667
20180910015509066_HFKVARY-R1_snap.fits;5.64052;26480;3.97831;0
20180910015613749_HFKVARY-R1_met.fits;5.14464;26544.4;15.4467;0.170667
20180910015654709_HFKVARY-R1_met.fits;5.47536;26512.2;11.8931;0.170667
20180910015609141_HFKVARY-R1_snap.fits;5.52178;26519.5;5.04731;0
20180910015724917_HFKVARY-R1_met.fits;4.58444;26487.3;9.23476;0.170667
20180910015733621_HFKVARY-R1_met.fits;5.63437;26504.9;31.5935;0.682667
20180910015803999_HFKVARY-R1_met.fits;8.16751;26496.1;32.7719;0.341333
20180910015709215_HFKVARY-R1_snap.fits;5.51485;26478.5;4.1933;0
20180910015823455_HFKVARY-R1_met.fits;5.06812;26488.8;16.783;0.170667
20180910015809290_HFKVARY-R1_snap.fits;5.96864;26507.8;4.60633;0
20180910015956127_HFKVARY-R1_met.fits;5.20336;26503.4;12.1646;0.170667
20180910015909365_HFKVARY-R1_snap.fits;5.46199;26547.4;4.29964;0
20180910020057397_HFKVARY-R1_met.fits;5.73584;26515.1;12.265;0.170667
20180910020105247_HFKVARY-R1_met.fits;5.22436;26535.6;10.6489;0.341333
