# file name; noise; peak f.; mag.; duration
20180910230121162_HFKVARY-R1_met.fits;5.47419;26490.2;21.9017;1.87733
20180910230129013_HFKVARY-R1_met.fits;5.34714;26491.7;15.5767;0.170667
20180910230134474_HFKVARY-R1_met.fits;5.44469;26488.8;17.0724;0.341333
20180910230043445_HFKVARY-R1_snap.fits;5.87474;26499;4.93969;0
20180910230146591_HFKVARY-R1_met.fits;5.35828;26504.9;18.7286;0.170667
20180910230155466_HFKVARY-R1_met.fits;4.71589;26484.4;10.5256;0.170667
20180910230143519_HFKVARY-R1_snap.fits;5.00866;26502;5.51425;0
20180910230308511_HFKVARY-R1_met.fits;5.4401;26503.4;30.6339;0.341333
20180910230243594_HFKVARY-R1_snap.fits;6.43584;26547.4;4.68033;0
20180910230424117_HFKVARY-R1_met.fits;6.64336;26471.2;46.4033;0.341333
20180910230428725_HFKVARY-R1_met.fits;5.30909;26471.2;14.2139;0.341333
20180910230439647_HFKVARY-R1_met.fits;5.39352;26504.9;18.4292;0.512
20180910230343669_HFKVARY-R1_snap.fits;5.87791;26500.5;4.85635;0
20180910230516682_HFKVARY-R1_met.fits;5.44991;26496.1;56.3724;0.512
20180910230443743_HFKVARY-R1_snap.fits;6.21286;26463.9;4.72207;0
20180910230545183_HFKVARY-R1_met.fits;5.21158;26497.6;25.2719;0.170667
20180910230543818_HFKVARY-R1_snap.fits;6.30905;26534.2;4.32949;0
20180910230735605_HFKVARY-R1_met.fits;4.61527;26481.4;10.6869;0.341333
20180910230737994_HFKVARY-R1_met.fits;5.68936;26499;22.8466;0.341333
20180910230643893_HFKVARY-R1_snap.fits;4.89113;26474.1;3.89051;0
20180910230743967_HFKVARY-R1_snap.fits;5.21233;26458;4.88967;0
20180910230905034_HFKVARY-R1_met.fits;5.15414;26484.4;12.3051;0.341333
20180910230918005_HFKVARY-R1_met.fits;4.24806;26493.2;23.1841;0.341333
20180910230844042_HFKVARY-R1_snap.fits;5.08369;26512.2;5.49638;0
20180910231028831_HFKVARY-R1_met.fits;6.39834;26468.3;26.7734;0.341333
20180910230944117_HFKVARY-R1_snap.fits;5.05899;26528.3;5.20439;0
20180910231116959_HFKVARY-R1_met.fits;5.77557;26506.3;23.4637;0.512
20180910231128053_HFKVARY-R1_met.fits;5.34971;26516.6;167.508;0.512
20180910231044191_HFKVARY-R1_snap.fits;5.1021;26547.4;5.70287;0
20180910231149557_HFKVARY-R1_met.fits;6.13486;26490.2;18.2667;0.170667
20180910231157919_HFKVARY-R1_met.fits;5.09568;26510.7;12.2556;0.170667
20180910231209695_HFKVARY-R1_met.fits;7.01817;26488.8;24.2432;0.170667
20180910231144266_HFKVARY-R1_snap.fits;6.6738;26453.6;4.17447;0
20180910231242975_HFKVARY-R1_met.fits;5.19048;26499;10.9661;0.170667
20180910231251338_HFKVARY-R1_met.fits;5.42901;26488.8;14.4391;0.341333
20180910231310282_HFKVARY-R1_met.fits;5.70787;26494.6;11.479;0.170667
20180910231314037_HFKVARY-R1_met.fits;5.28362;26502;11.5899;0.170667
20180910231244341_HFKVARY-R1_snap.fits;5.35677;26488.8;4.35699;0
20180910231344415_HFKVARY-R1_snap.fits;6.42298;26469.7;4.55882;0
20180910231455925_HFKVARY-R1_met.fits;5.48222;26494.6;21.7444;0.341333
20180910231444490_HFKVARY-R1_snap.fits;5.27527;26469.7;4.4319;0
20180910231604021_HFKVARY-R1_met.fits;5.77763;26452.1;24.3125;0.170667
20180910231544565_HFKVARY-R1_snap.fits;5.72254;26507.8;4.90244;0
20180910231643786_HFKVARY-R1_met.fits;4.92283;26485.8;32.3604;0.512
20180910231644639_HFKVARY-R1_snap.fits;5.08574;26449.2;4.77699;0
20180910231822261_HFKVARY-R1_met.fits;4.70792;26485.8;19.9275;0.170667
20180910231830623_HFKVARY-R1_met.fits;5.51667;26494.6;50.263;0.682667
20180910231835914_HFKVARY-R1_met.fits;5.59051;26502;23.5731;0.170667
20180910231744714_HFKVARY-R1_snap.fits;5.82208;26494.6;4.81155;0
20180910231844789_HFKVARY-R1_snap.fits;6.18075;26490.2;5.03145;0
20180910232001589_HFKVARY-R1_met.fits;5.59926;26497.6;20.1498;0.512
20180910232024629_HFKVARY-R1_met.fits;6.25432;26490.2;12.8547;0.170667
20180910232033674_HFKVARY-R1_met.fits;4.90997;26515.1;10.9071;0.170667
20180910231944863_HFKVARY-R1_snap.fits;5.09359;26455.1;5.33209;0
20180910232046474_HFKVARY-R1_met.fits;5.21632;26499;19.4654;0.170667
20180910232051423_HFKVARY-R1_met.fits;4.89344;26496.1;43.2902;0.341333
20180910232044938_HFKVARY-R1_snap.fits;6.31463;26494.6;3.91044;0
20180910232145013_HFKVARY-R1_snap.fits;5.58583;26490.2;4.37507;0
20180910232245087_HFKVARY-R1_snap.fits;4.59388;26523.9;4.73088;0
20180910232435167_HFKVARY-R1_met.fits;5.95575;26490.2;16.8001;0.341333
20180910232345162_HFKVARY-R1_snap.fits;6.41729;26490.2;4.76603;0
20180910232506229_HFKVARY-R1_met.fits;6.21942;26496.1;12.7942;0.170667
20180910232519029_HFKVARY-R1_met.fits;5.55787;26472.7;39.7711;0.341333
20180910232445237_HFKVARY-R1_snap.fits;5.77066;26490.2;6.39038;0
20180910232628319_HFKVARY-R1_met.fits;5.00094;26515.1;15.6827;0.170667
20180910232638730_HFKVARY-R1_met.fits;5.81839;26507.8;215.763;0.512
20180910232545311_HFKVARY-R1_snap.fits;10.6096;26471.2;20.6947;0
20180910232643509_HFKVARY-R1_met.fits;5.63719;26456.5;13.5055;0.170667
20180910232658186_HFKVARY-R1_met.fits;5.84848;26496.1;44.9893;0.341333
20180910232722250_HFKVARY-R1_met.fits;5.13168;26463.9;18.4755;0.170667
20180910232645386_HFKVARY-R1_snap.fits;4.98273;26509.3;4.32278;0
20180910232819765_HFKVARY-R1_met.fits;5.87049;26484.4;15.4073;0.170667
20180910232745461_HFKVARY-R1_snap.fits;5.9299;26519.5;6.20754;0
20180910232918645_HFKVARY-R1_met.fits;5.92896;26504.9;13.7263;0.170667
20180910232845535_HFKVARY-R1_snap.fits;4.8233;26541.5;4.50699;0
20180910232951242_HFKVARY-R1_met.fits;6.31673;26474.1;13.9159;0.170667
20180910232945610_HFKVARY-R1_snap.fits;6.23249;26487.3;4.62994;0
20180910233130911_HFKVARY-R1_met.fits;5.29458;26491.7;21.9473;0.341333
20180910233045685_HFKVARY-R1_snap.fits;6.00384;26460.9;4.12677;0
20180910233212213_HFKVARY-R1_met.fits;6.00116;26497.6;12.7718;0.170667
20180910233231498_HFKVARY-R1_met.fits;5.89068;26496.1;17.6527;0.341333
20180910233145759_HFKVARY-R1_snap.fits;5.32476;26488.8;4.60195;0
20180910233329695_HFKVARY-R1_met.fits;7.14995;26466.8;17.508;0.170667
20180910233245834_HFKVARY-R1_snap.fits;5.81734;26481.4;3.78146;0
20180910233345909_HFKVARY-R1_snap.fits;5.00234;26482.9;4.47921;0
20180910233447519_HFKVARY-R1_met.fits;4.62783;26487.3;13.2712;0.341333
20180910233511925_HFKVARY-R1_met.fits;4.71972;26496.1;14.3933;0.170667
20180910233541962_HFKVARY-R1_met.fits;6.50049;26504.9;13.4017;0.170667
20180910233445983_HFKVARY-R1_snap.fits;5.92795;26513.7;5.81824;0
20180910233544693_HFKVARY-R1_met.fits;4.58506;26466.8;43.2106;0.341333
20180910233618314_HFKVARY-R1_met.fits;5.03051;26519.5;26.6949;0.341333
20180910233624629_HFKVARY-R1_met.fits;4.95199;26490.2;28.3966;0.512
20180910233546058_HFKVARY-R1_snap.fits;4.83833;26512.2;4.61068;0
20180910233656885_HFKVARY-R1_met.fits;5.62672;26500.5;20.929;1.024
20180910233704223_HFKVARY-R1_met.fits;5.98087;26460.9;12.9554;0.170667
20180910233646133_HFKVARY-R1_snap.fits;5.89469;26504.9;5.04213;0
20180910233749109_HFKVARY-R1_met.fits;5.62108;26496.1;17.4435;0.170667
20180910233815733_HFKVARY-R1_met.fits;5.50023;26499;31.5932;0.170667
20180910233746207_HFKVARY-R1_snap.fits;4.78771;26503.4;5.69095;0
20180910233914271_HFKVARY-R1_met.fits;5.48052;26487.3;27.1953;0.341333
20180910233846282_HFKVARY-R1_snap.fits;4.27746;26522.5;4.7137;0
20180910233945674_HFKVARY-R1_met.fits;5.12554;26519.5;16.233;0.170667
20180910233952501_HFKVARY-R1_met.fits;4.63045;26449.2;25.1418;0.170667
20180910233954890_HFKVARY-R1_met.fits;5.51471;26474.1;11.4149;0.170667
20180910233946357_HFKVARY-R1_snap.fits;5.71894;26512.2;6.16537;0
20180910234058207_HFKVARY-R1_met.fits;5.99483;26512.2;15.0854;0.341333
20180910234134901_HFKVARY-R1_met.fits;5.6439;26482.9;32.8312;0.512
20180910234046431_HFKVARY-R1_snap.fits;6.1353;26515.1;5.03982;0
20180910234158453_HFKVARY-R1_met.fits;5.37472;26519.5;12.6669;0.170667
20180910234222687_HFKVARY-R1_met.fits;5.32711;26469.7;12.315;0.170667
20180910234240607_HFKVARY-R1_met.fits;5.43182;26488.8;11.0179;0.170667
20180910234146506_HFKVARY-R1_snap.fits;5.28765;26484.4;4.38299;0
20180910234300746_HFKVARY-R1_met.fits;4.97164;26500.5;24.039;2.21867
20180910234311157_HFKVARY-R1_met.fits;4.25056;26493.2;12.853;0.170667
20180910234314058_HFKVARY-R1_met.fits;6.73152;26484.4;23.2454;0.341333
20180910234246581_HFKVARY-R1_snap.fits;5.74094;26507.8;4.3646;0
20180910234347167_HFKVARY-R1_met.fits;5.67224;26502;23.2638;0.512
20180910234356895_HFKVARY-R1_met.fits;5.68484;26497.6;38.4297;0.341333
20180910234346655_HFKVARY-R1_snap.fits;5.79064;26512.2;4.11811;0
20180910234451167_HFKVARY-R1_met.fits;6.28737;26455.1;22.9447;0.170667
20180910234527178_HFKVARY-R1_met.fits;5.1783;26506.3;15.6196;0.341333
20180910234446730_HFKVARY-R1_snap.fits;5.46581;26500.5;5.74948;0
20180910234606261_HFKVARY-R1_met.fits;6.27355;26507.8;23.5751;0.341333
20180910234546805_HFKVARY-R1_snap.fits;4.8201;26509.3;4.23042;0
20180910234646879_HFKVARY-R1_snap.fits;6.56535;26484.4;5.28705;0
20180910234837130_HFKVARY-R1_met.fits;6.41647;26493.2;19.184;0.512
20180910234746954_HFKVARY-R1_snap.fits;5.24089;26493.2;4.53981;0
20180910234900511_HFKVARY-R1_met.fits;6.28718;26491.7;24.6274;0.341333
20180910234909727_HFKVARY-R1_met.fits;5.49052;26449.2;17.9001;0.170667
20180910234847029_HFKVARY-R1_snap.fits;4.76411;26463.9;3.63267;0
20180910235009290_HFKVARY-R1_met.fits;5.10996;26510.7;18.2799;0.512
20180910234947103_HFKVARY-R1_snap.fits;4.6435;26484.4;5.43186;0
20180910235118069_HFKVARY-R1_met.fits;5.82619;26519.5;14.1327;0.341333
20180910235047178_HFKVARY-R1_snap.fits;6.6423;26453.6;3.44282;0
20180910235209781_HFKVARY-R1_met.fits;5.15596;26499;24.1157;0.341333
20180910235232991_HFKVARY-R1_met.fits;4.6111;26513.7;12.8432;0.170667
20180910235147253_HFKVARY-R1_snap.fits;5.66474;26519.5;4.47588;0
20180910235310197_HFKVARY-R1_met.fits;6.11491;26496.1;49.1924;0.341333
20180910235247327_HFKVARY-R1_snap.fits;5.8713;26459.5;4.04902;0
20180910235352181_HFKVARY-R1_met.fits;5.0232;26525.4;15.617;0.341333
20180910235403103_HFKVARY-R1_met.fits;5.43369;26474.1;35.5294;2.21867
20180910235411295_HFKVARY-R1_met.fits;5.14695;26491.7;13.7329;1.19467
20180910235347402_HFKVARY-R1_snap.fits;4.96082;26532.7;4.94251;0
20180910235502666_HFKVARY-R1_met.fits;4.70037;26502;16.7362;0.170667
20180910235512906_HFKVARY-R1_met.fits;5.33835;26513.7;11.8462;0.170667
20180910235534922_HFKVARY-R1_met.fits;4.95041;26519.5;45.0457;0.341333
20180910235447477_HFKVARY-R1_snap.fits;6.01605;26513.7;4.64196;0
20180910235558303_HFKVARY-R1_met.fits;5.51553;26458;15.2001;0.170667
20180910235600522_HFKVARY-R1_met.fits;5.77328;26484.4;19.1942;0.170667
20180910235632437_HFKVARY-R1_met.fits;5.38841;26507.8;41.3821;0.341333
20180910235547551_HFKVARY-R1_snap.fits;5.06226;26453.6;4.10296;0
20180910235647626_HFKVARY-R1_snap.fits;6.32153;26450.7;5.72769;0
20180910235747701_HFKVARY-R1_snap.fits;6.44302;26494.6;3.99363;0
20180910235848458_HFKVARY-R1_met.fits;5.46696;26509.3;25.4257;0.341333
20180910235854261_HFKVARY-R1_met.fits;4.45956;26504.9;11.6115;0.512
20180910235936415_HFKVARY-R1_met.fits;4.91469;26499;31.3961;0.341333
20180910235847775_HFKVARY-R1_snap.fits;6.0193;26502;4.19796;0
20180910235954847_HFKVARY-R1_met.fits;4.6619;26478.5;9.61881;0.170667
20180910235947850_HFKVARY-R1_snap.fits;5.95434;26503.4;6.32314;0
