# file name; noise; peak f.; mag.; duration
20180910190025525_HFKVARY-R1_snap.fits;11.3425;26488.8;9.94456;0
20180910190125599_HFKVARY-R1_snap.fits;12.4583;26532.7;6.04043;0
20180910190239327_HFKVARY-R1_met.fits;7.82225;26471.2;33.2411;0.170667
20180910190242229_HFKVARY-R1_met.fits;8.08255;26469.7;20.8067;0.170667
20180910190257930_HFKVARY-R1_met.fits;10.4331;26459.5;27.0773;0.170667
20180910190225674_HFKVARY-R1_snap.fits;8.57976;26506.3;6.90788;0
20180910190345717_HFKVARY-R1_met.fits;9.22164;26471.2;28.6487;0.341333
20180910190325749_HFKVARY-R1_snap.fits;11.6662;26469.7;10.6057;0
20180910190425823_HFKVARY-R1_snap.fits;9.74561;26471.2;7.6485;0
20180910190525898_HFKVARY-R1_snap.fits;10.4437;26449.2;12.0603;0
20180910190650719_HFKVARY-R1_met.fits;13.2753;26509.3;38.1554;0.170667
20180910190625973_HFKVARY-R1_snap.fits;10.8236;26503.4;10.0399;0
20180910190756938_HFKVARY-R1_met.fits;11.8016;26541.5;102.509;0.341333
20180910190726047_HFKVARY-R1_snap.fits;13.458;26449.2;12.5679;0
20180910190921418_HFKVARY-R1_met.fits;11.2883;26531.2;23.2109;0.170667
20180910190826122_HFKVARY-R1_snap.fits;14.1582;26474.1;12.7213;0
20180910190935754_HFKVARY-R1_met.fits;11.0475;26509.3;33.5182;0.170667
20180910190926197_HFKVARY-R1_snap.fits;12.2435;26537.1;8.56722;0
20180910191026271_HFKVARY-R1_snap.fits;14.9353;26537.1;10.6396;0
20180910191151093_HFKVARY-R1_met.fits;12.6755;26516.6;28.5987;0.341333
20180910191159455_HFKVARY-R1_met.fits;11.1234;26478.5;23.1657;0.170667
20180910191218570_HFKVARY-R1_met.fits;11.7045;26521;26.1303;0.170667
20180910191126346_HFKVARY-R1_snap.fits;10.3532;26522.5;11.9282;0
20180910191226421_HFKVARY-R1_snap.fits;10.5319;26477.1;8.7103;0
20180910191338783_HFKVARY-R1_met.fits;12.7724;26491.7;52.0469;0.341333
20180910191346805_HFKVARY-R1_met.fits;8.35949;26485.8;23.1378;0.170667
20180910191326495_HFKVARY-R1_snap.fits;11.494;26515.1;8.36283;0
20180910191446709_HFKVARY-R1_met.fits;9.80945;26490.2;23.3523;0.341333
20180910191426570_HFKVARY-R1_snap.fits;11.2425;26510.7;7.45722;0
20180910191526645_HFKVARY-R1_snap.fits;11.7094;26462.4;9.20942;0
20180910191626719_HFKVARY-R1_snap.fits;11.3401;26528.3;10.4434;0
20180910191726794_HFKVARY-R1_snap.fits;9.8;26449.2;9.32533;0
20180910191826869_HFKVARY-R1_snap.fits;12.7256;26523.9;11.2602;0
20180910191926943_HFKVARY-R1_snap.fits;15.0237;26518.1;14.8558;0
20180910192115829_HFKVARY-R1_met.fits;11.1084;26506.3;30.6711;0.512
20180910192027018_HFKVARY-R1_snap.fits;14.314;26515.1;11.3786;0
20180910192219999_HFKVARY-R1_met.fits;9.48284;26515.1;33.3704;0.170667
20180910192127093_HFKVARY-R1_snap.fits;11.4338;26521;11.0437;0
20180910192317173_HFKVARY-R1_met.fits;7.23926;26462.4;16.3933;0.170667
20180910192227167_HFKVARY-R1_snap.fits;10.1451;26526.9;11.2014;0
20180910192348575_HFKVARY-R1_met.fits;10.9522;26475.6;29.1393;0.170667
20180910192327242_HFKVARY-R1_snap.fits;11.6223;26543;8.25692;0
20180910192512031_HFKVARY-R1_met.fits;6.75493;26468.3;22.0216;0.341333
20180910192519882_HFKVARY-R1_met.fits;10.0676;26515.1;21.1881;0.170667
20180910192427317_HFKVARY-R1_snap.fits;11.0033;26475.6;10.0803;0
20180910192527391_HFKVARY-R1_snap.fits;9.97507;26510.7;10.6733;0
20180910192637194_HFKVARY-R1_met.fits;10.303;26510.7;22.1221;0.170667
20180910192650506_HFKVARY-R1_met.fits;8.26579;26493.2;18.6819;0.170667
20180910192627466_HFKVARY-R1_snap.fits;9.54597;26543;9.2486;0
20180910192810207_HFKVARY-R1_met.fits;9.71242;26509.3;41.9992;0.341333
20180910192727541_HFKVARY-R1_snap.fits;10.1284;26475.6;10.3914;0
20180910192827615_HFKVARY-R1_snap.fits;9.49579;26475.6;9.45871;0
20180910192937247_HFKVARY-R1_met.fits;9.10212;26482.9;19.5585;0.170667
20180910192927690_HFKVARY-R1_snap.fits;7.50668;26522.5;6.70415;0
20180910193027765_HFKVARY-R1_snap.fits;6.63189;26477.1;8.59565;0
20180910193127839_HFKVARY-R1_snap.fits;9.85374;26540;9.78122;0
20180910193227914_HFKVARY-R1_snap.fits;10.1445;26519.5;9.90324;0
20180910193327989_HFKVARY-R1_snap.fits;8.25257;26547.4;5.88787;0
20180910193428063_HFKVARY-R1_snap.fits;6.35602;26525.4;5.10353;0
20180910193528138_HFKVARY-R1_snap.fits;7.521;26507.8;7.18917;0
20180910193632821_HFKVARY-R1_met.fits;7.40901;26541.5;16.977;0.170667
20180910193638794_HFKVARY-R1_met.fits;7.04347;26480;14.4708;0.341333
20180910193701834_HFKVARY-R1_met.fits;5.61564;26519.5;12.2352;0.170667
20180910193628213_HFKVARY-R1_snap.fits;5.6608;26475.6;6.2701;0
20180910193756618_HFKVARY-R1_met.fits;6.21975;26491.7;12.9923;0.341333
20180910193728287_HFKVARY-R1_snap.fits;8.16575;26449.2;5.28017;0
20180910193827850_HFKVARY-R1_met.fits;8.00608;26488.8;45.7692;0.170667
20180910193834335_HFKVARY-R1_met.fits;7.25143;26494.6;20.0382;0.512
20180910193828362_HFKVARY-R1_snap.fits;6.40852;26545.9;6.37576;0
20180910194001205_HFKVARY-R1_met.fits;5.34135;26510.7;13.2935;0.170667
20180910194004959_HFKVARY-R1_met.fits;6.45171;26465.3;295.149;0.341333
20180910194017418_HFKVARY-R1_met.fits;7.31508;26545.9;15.9782;0.341333
20180910193928437_HFKVARY-R1_snap.fits;7.17843;26513.7;5.82265;0
20180910194037557_HFKVARY-R1_met.fits;5.5902;26482.9;23.1544;0.170667
20180910194028511_HFKVARY-R1_snap.fits;7.57635;26496.1;6.03556;0
20180910194125002_HFKVARY-R1_met.fits;6.04044;26540;17.0618;0.512
20180910194131317_HFKVARY-R1_met.fits;6.0314;26472.7;12.2196;0.170667
20180910194128586_HFKVARY-R1_snap.fits;7.20458;26477.1;5.88577;0
20180910194238730_HFKVARY-R1_met.fits;7.42701;26500.5;16.4467;0.341333
20180910194228661_HFKVARY-R1_snap.fits;7.23855;26491.7;7.25477;0
20180910194358431_HFKVARY-R1_met.fits;7.62346;26540;29.9128;0.341333
20180910194328735_HFKVARY-R1_snap.fits;7.45123;26521;5.44765;0
20180910194440757_HFKVARY-R1_met.fits;5.74379;26471.2;13.1339;0.341333
20180910194428810_HFKVARY-R1_snap.fits;6.1141;26497.6;5.42037;0
20180910194535029_HFKVARY-R1_met.fits;5.58104;26478.5;11.8775;0.170667
20180910194605578_HFKVARY-R1_met.fits;6.30046;26503.4;25.9286;0.170667
20180910194607967_HFKVARY-R1_met.fits;6.32457;26497.6;77.0277;0.341333
20180910194528885_HFKVARY-R1_snap.fits;5.74463;26519.5;3.61443;0
20180910194710943_HFKVARY-R1_met.fits;6.39859;26503.4;16.4767;0.341333
20180910194628959_HFKVARY-R1_snap.fits;5.4422;26487.3;5.48316;0
20180910194726133_HFKVARY-R1_met.fits;6.39695;26481.4;21.3751;1.70667
20180910194802314_HFKVARY-R1_met.fits;5.08508;26510.7;11.9094;0.341333
20180910194806922_HFKVARY-R1_met.fits;6.64209;26472.7;15.4521;0.341333
20180910194811359_HFKVARY-R1_met.fits;6.10824;26507.8;17.7657;0.682667
20180910194729034_HFKVARY-R1_snap.fits;4.98695;26481.4;5.17721;0
20180910194835253_HFKVARY-R1_met.fits;4.54637;26493.2;11.1034;0.682667
20180910194909215_HFKVARY-R1_met.fits;6.03242;26519.5;18.0492;0.341333
20180910194915701_HFKVARY-R1_met.fits;6.17292;26488.8;16.9255;0.170667
20180910194829109_HFKVARY-R1_snap.fits;6.00358;26462.4;4.95963;0
20180910194931231_HFKVARY-R1_met.fits;6.00507;26512.2;22.7931;0.512
20180910195008607_HFKVARY-R1_met.fits;5.79968;26488.8;17.6321;0.170667
20180910195017653_HFKVARY-R1_met.fits;5.12818;26458;17.3486;0.170667
20180910194929183_HFKVARY-R1_snap.fits;5.25376;26462.4;4.18249;0
20180910195029258_HFKVARY-R1_snap.fits;5.27064;26522.5;5.3702;0
20180910195126773_HFKVARY-R1_met.fits;5.92193;26519.5;39.3327;0.170667
20180910195129333_HFKVARY-R1_snap.fits;5.92901;26538.6;3.89902;0
20180910195237087_HFKVARY-R1_met.fits;5.54597;26504.9;25.8294;0.341333
20180910195229407_HFKVARY-R1_snap.fits;5.78117;26466.8;6.80071;0
20180910195330677_HFKVARY-R1_met.fits;5.26018;26485.8;48.0631;0.341333
20180910195412149_HFKVARY-R1_met.fits;5.76044;26500.5;19.3748;0.512
20180910195329482_HFKVARY-R1_snap.fits;5.33201;26525.4;6.53261;0
20180910195449354_HFKVARY-R1_met.fits;7.16877;26544.4;14.6009;0.170667
20180910195429557_HFKVARY-R1_snap.fits;6.1646;26493.2;5.0739;0
20180910195529631_HFKVARY-R1_snap.fits;5.35452;26477.1;4.4949;0
20180910195650869_HFKVARY-R1_met.fits;5.40621;26485.8;10.8142;0.170667
20180910195629706_HFKVARY-R1_snap.fits;5.68252;26534.2;6.0157;0
20180910195803573_HFKVARY-R1_met.fits;4.66956;26509.3;11.3027;0.170667
20180910195809375_HFKVARY-R1_met.fits;5.95605;26513.7;18.3809;0.170667
20180910195729781_HFKVARY-R1_snap.fits;5.86401;26513.7;4.43273;0
20180910195843850_HFKVARY-R1_met.fits;5.44161;26466.8;14.4037;0.512
20180910195856650_HFKVARY-R1_met.fits;6.585;26507.8;13.1963;0.170667
20180910195908426_HFKVARY-R1_met.fits;4.43672;26463.9;9.16109;3.75467
20180910195829855_HFKVARY-R1_snap.fits;5.73334;26469.7;5.89514;0
20180910195950239_HFKVARY-R1_met.fits;5.13191;26480;11.153;0.170667
20180910200004917_HFKVARY-R1_met.fits;5.95086;26481.4;28.1896;0.170667
20180910200015498_HFKVARY-R1_met.fits;5.71664;26544.4;14.1666;0.341333
20180910195929930_HFKVARY-R1_snap.fits;6.07459;26529.8;4.72679;0
20180910200035295_HFKVARY-R1_met.fits;6.12453;26525.4;12.2895;0.170667
20180910200050997_HFKVARY-R1_met.fits;5.18073;26478.5;13.2827;0.170667
