# file name; noise; peak f.; mag.; duration
20180910050022879_HFKVARY-R1_snap.fits;5.16179;26459.5;4.48501;0
20180910050202037_HFKVARY-R1_met.fits;4.1413;26510.7;10.5233;0.170667
20180910050122954_HFKVARY-R1_snap.fits;5.465;26491.7;4.4417;0
20180910050238559_HFKVARY-R1_met.fits;5.63248;26506.3;16.4473;0.170667
20180910050248287_HFKVARY-R1_met.fits;4.64571;26518.1;15.9282;0.853333
20180910050309621_HFKVARY-R1_met.fits;5.02003;26502;42.3214;0.341333
20180910050223029_HFKVARY-R1_snap.fits;3.91208;26481.4;4.82488;0
20180910050416522_HFKVARY-R1_met.fits;5.0831;26519.5;11.2914;0.170667
20180910050323103_HFKVARY-R1_snap.fits;5.57235;26519.5;3.78118;0
20180910050502261_HFKVARY-R1_met.fits;4.97402;26499;53.1633;0.341333
20180910050517621_HFKVARY-R1_met.fits;4.77431;26500.5;13.8239;0.341333
20180910050423178_HFKVARY-R1_snap.fits;4.92842;26493.2;3.81358;0
20180910050551071_HFKVARY-R1_met.fits;4.42755;26513.7;22.5775;0.170667
20180910050615818_HFKVARY-R1_met.fits;4.95915;26499;21.8486;0.341333
20180910050523253_HFKVARY-R1_snap.fits;4.75152;26509.3;3.37491;0
20180910050649269_HFKVARY-R1_met.fits;4.63435;26513.7;9.80532;0.170667
20180910050623327_HFKVARY-R1_snap.fits;4.86623;26497.6;3.95022;0
20180910050725791_HFKVARY-R1_met.fits;5.04728;26504.9;17.9586;0.341333
20180910050728181_HFKVARY-R1_met.fits;4.51809;26456.5;9.42612;6.31467
20180910050736373_HFKVARY-R1_met.fits;5.11036;26471.2;10.2627;0.170667
20180910050801290_HFKVARY-R1_met.fits;5.13616;26502;14.0702;0.682667
20180910050723402_HFKVARY-R1_snap.fits;4.41294;26543;4.20573;0
20180910050851295_HFKVARY-R1_met.fits;5.02207;26543;25.7504;0.341333
20180910050901365_HFKVARY-R1_met.fits;5.42885;26521;13.994;0.170667
20180910050908703_HFKVARY-R1_met.fits;4.78428;26532.7;16.9716;0.170667
20180910050823477_HFKVARY-R1_snap.fits;4.09128;26534.2;3.04658;0
20180910050944031_HFKVARY-R1_met.fits;5.44068;26465.3;12.9343;1.536
20180910050923551_HFKVARY-R1_snap.fits;5.00615;26494.6;11.5184;0
20180910051008095_HFKVARY-R1_met.fits;4.71121;26490.2;12.7319;22.528
20180910051106805_HFKVARY-R1_met.fits;4.53236;26523.9;19.5411;0.170667
20180910051118922_HFKVARY-R1_met.fits;4.25007;26507.8;9.60837;0.341333
20180910051023626_HFKVARY-R1_snap.fits;4.79307;26528.3;3.69834;0
20180910051147765_HFKVARY-R1_met.fits;5.24479;26500.5;16.2284;0.341333
20180910051123701_HFKVARY-R1_snap.fits;4.21007;26516.6;27.9263;0
20180910051222069_HFKVARY-R1_met.fits;4.06754;26519.5;29.9672;1.024
20180910051247498_HFKVARY-R1_met.fits;5.04768;26497.6;15.8991;1.536
20180910051223775_HFKVARY-R1_snap.fits;4.9743;26522.5;3.75094;0
20180910051323850_HFKVARY-R1_snap.fits;5.64421;26544.4;14.1359;0
20180910051422047_HFKVARY-R1_met.fits;5.87076;26547.4;40.9008;0.341333
20180910051432458_HFKVARY-R1_met.fits;4.61206;26509.3;16.9574;0.341333
20180910051516831_HFKVARY-R1_met.fits;4.45621;26534.2;10.8659;0.170667
20180910051423925_HFKVARY-R1_snap.fits;4.30371;26477.1;4.54416;0
20180910051536287_HFKVARY-R1_met.fits;4.52887;26510.7;78.9312;0.341333
20180910051523999_HFKVARY-R1_snap.fits;7.81639;26518.1;6.83475;0
20180910051701450_HFKVARY-R1_met.fits;4.80069;26540;10.5076;0.170667
20180910051624074_HFKVARY-R1_snap.fits;4.38737;26507.8;4.23909;0
20180910051725855_HFKVARY-R1_met.fits;4.38238;26497.6;12.0451;0.512
20180910051752479_HFKVARY-R1_met.fits;4.37621;26500.5;9.62199;1.70667
20180910051724149_HFKVARY-R1_snap.fits;4.41566;26465.3;4.5582;0
20180910051841461_HFKVARY-R1_met.fits;4.22262;26487.3;12.0129;0.170667
20180910051856991_HFKVARY-R1_met.fits;5.81511;26515.1;31.1066;0.341333
20180910051915594_HFKVARY-R1_met.fits;4.94526;26507.8;10.6678;0.170667
20180910051824223_HFKVARY-R1_snap.fits;4.89318;26518.1;4.22576;0
20180910051949386_HFKVARY-R1_met.fits;5.39231;26526.9;232.075;0.682667
20180910052010719_HFKVARY-R1_met.fits;5.06149;26540;17.4102;0.341333
20180910051924298_HFKVARY-R1_snap.fits;4.95178;26540;4.97045;0
20180910052045706_HFKVARY-R1_met.fits;5.32879;26507.8;11.559;8.87467
20180910052104650_HFKVARY-R1_met.fits;5.0673;26497.6;13.0282;0.341333
20180910052107722_HFKVARY-R1_met.fits;5.47463;26502;24.6328;0.341333
20180910052024373_HFKVARY-R1_snap.fits;5.26728;26507.8;13.6739;0
20180910052122911_HFKVARY-R1_met.fits;5.26702;26503.4;13.6739;0.341333
20180910052203530_HFKVARY-R1_met.fits;4.72155;26531.2;10.1059;0.512
20180910052124447_HFKVARY-R1_snap.fits;5.12639;26482.9;3.98424;0
20180910052224522_HFKVARY-R1_snap.fits;5.55608;26521;3.30883;0
20180910052337738_HFKVARY-R1_met.fits;5.55837;26484.4;14.2553;0.341333
20180910052324597_HFKVARY-R1_snap.fits;4.41141;26488.8;4.07349;0
20180910052431327_HFKVARY-R1_met.fits;4.53144;26502;18.7107;0.341333
20180910052441055_HFKVARY-R1_met.fits;5.48127;26518.1;21.3019;1.87733
20180910052424671_HFKVARY-R1_snap.fits;4.57382;26455.1;3.75843;0
20180910052540106_HFKVARY-R1_met.fits;4.5517;26496.1;10.5387;0.170667
20180910052524746_HFKVARY-R1_snap.fits;4.58031;26499;4.04456;0
20180910052622943_HFKVARY-R1_met.fits;4.1754;26481.4;8.59836;0.170667
20180910052649055_HFKVARY-R1_met.fits;3.88161;26525.4;10.3847;1.70667
20180910052714826_HFKVARY-R1_met.fits;4.77068;26507.8;9.90239;0.170667
20180910052716874_HFKVARY-R1_met.fits;5.11239;26540;36.1369;0.341333
20180910052624821_HFKVARY-R1_snap.fits;4.76231;26471.2;3.97406;0
20180910052728479_HFKVARY-R1_met.fits;5.22238;26522.5;10.5016;0.170667
20180910052812682_HFKVARY-R1_met.fits;4.96819;26515.1;11.6514;0.170667
20180910052724895_HFKVARY-R1_snap.fits;5.11105;26507.8;4.6229;0
20180910052915829_HFKVARY-R1_met.fits;5.55086;26510.7;13.4889;0.170667
20180910052824970_HFKVARY-R1_snap.fits;4.73619;26541.5;5.63423;0
20180910052925045_HFKVARY-R1_snap.fits;4.30878;26478.5;6.54053;0
20180910053025119_HFKVARY-R1_snap.fits;6.25657;26491.7;4.22351;0
20180910053218442_HFKVARY-R1_met.fits;4.43921;26497.6;9.33226;0.170667
20180910053125194_HFKVARY-R1_snap.fits;5.29195;26538.6;4.1515;0
20180910053308106_HFKVARY-R1_met.fits;5.2997;26516.6;15.354;0.341333
20180910053225269_HFKVARY-R1_snap.fits;5.75098;26541.5;4.11992;0
20180910053335754_HFKVARY-R1_met.fits;5.36077;26509.3;18.3121;0.170667
20180910053325343_HFKVARY-R1_snap.fits;6.12571;26506.3;5.24588;0
20180910053505183_HFKVARY-R1_met.fits;5.12393;26510.7;34.314;0.341333
20180910053425418_HFKVARY-R1_snap.fits;4.92456;26490.2;3.77309;0
20180910053610719_HFKVARY-R1_met.fits;5.60568;26535.6;25.29;1.70667
20180910053525493_HFKVARY-R1_snap.fits;4.82747;26541.5;3.35352;0
20180910053626591_HFKVARY-R1_met.fits;4.79241;26449.2;33.8434;0.512
20180910053629834_HFKVARY-R1_met.fits;6.02307;26515.1;26.0901;0.341333
20180910053647925_HFKVARY-R1_met.fits;5.09113;26525.4;32.3351;0.341333
20180910053716597_HFKVARY-R1_met.fits;4.50033;26507.8;14.6628;0.341333
20180910053625567_HFKVARY-R1_snap.fits;4.63775;26523.9;4.79357;0
20180910053725642_HFKVARY-R1_snap.fits;4.63973;26462.4;4.19834;0
20180910053839370_HFKVARY-R1_met.fits;6.68954;26471.2;33.8784;0.341333
20180910053918453_HFKVARY-R1_met.fits;5.32978;26502;10.9031;0.341333
20180910053825717_HFKVARY-R1_snap.fits;5.09096;26475.6;3.49412;0
20180910054007946_HFKVARY-R1_met.fits;6.03741;26547.4;31.3117;1.024
20180910053925791_HFKVARY-R1_snap.fits;5.14297;26491.7;5.13597;0
20180910054053685_HFKVARY-R1_met.fits;4.52628;26509.3;11.882;0.170667
20180910054059829_HFKVARY-R1_met.fits;5.43744;26512.2;18.8122;0.341333
20180910054110922_HFKVARY-R1_met.fits;5.1886;26450.7;10.5724;0.170667
20180910054025866_HFKVARY-R1_snap.fits;5.65389;26502;3.29103;0
20180910054128842_HFKVARY-R1_met.fits;5.11583;26503.4;13.3941;0.170667
20180910054149322_HFKVARY-R1_met.fits;5.00834;26497.6;11.6277;0.341333
20180910054208095_HFKVARY-R1_met.fits;5.17876;26493.2;10.8898;0.170667
20180910054125941_HFKVARY-R1_snap.fits;4.79629;26477.1;5.2373;0
20180910054235914_HFKVARY-R1_met.fits;4.65755;26538.6;39.3638;0.512
20180910054312778_HFKVARY-R1_met.fits;5.41221;26515.1;15.5057;0.170667
20180910054226015_HFKVARY-R1_snap.fits;4.68149;26502;2.80471;0
20180910054353055_HFKVARY-R1_met.fits;5.187;26459.5;10.6321;0.170667
20180910054356810_HFKVARY-R1_met.fits;4.53544;26503.4;14.1307;0.170667
20180910054411487_HFKVARY-R1_met.fits;5.37105;26487.3;19.3015;0.341333
20180910054326090_HFKVARY-R1_snap.fits;5.48504;26500.5;7.26114;0
20180910054427871_HFKVARY-R1_met.fits;4.90065;26507.8;21.3542;0.341333
20180910054443231_HFKVARY-R1_met.fits;4.76107;26512.2;23.474;1.024
20180910054459274_HFKVARY-R1_met.fits;4.45871;26515.1;13.9519;0.170667
20180910054426165_HFKVARY-R1_snap.fits;5.53259;26525.4;6.16868;0
20180910054525386_HFKVARY-R1_met.fits;4.41621;26519.5;9.07625;0.170667
20180910054537503_HFKVARY-R1_met.fits;4.96124;26502;13.9318;1.70667
20180910054526239_HFKVARY-R1_snap.fits;5.35344;26532.7;4.95841;0
20180910054656010_HFKVARY-R1_met.fits;6.59928;26469.7;49.0058;0.341333
20180910054658911_HFKVARY-R1_met.fits;4.82983;26507.8;10.7795;0.170667
20180910054708981_HFKVARY-R1_met.fits;5.26297;26541.5;23.4729;0.170667
20180910054626314_HFKVARY-R1_snap.fits;5.70443;26507.8;5.57856;0
20180910054727413_HFKVARY-R1_met.fits;6.21418;26547.4;18.6371;0.170667
20180910054736117_HFKVARY-R1_met.fits;5.52202;26496.1;26.2304;0.170667
20180910054726389_HFKVARY-R1_snap.fits;5.20187;26472.7;5.43204;0
20180910054850527_HFKVARY-R1_met.fits;5.0189;26503.4;23.8762;0.341333
20180910054913226_HFKVARY-R1_met.fits;5.996;26509.3;12.2962;0.170667
20180910054826463_HFKVARY-R1_snap.fits;5.97646;26503.4;3.59273;0
20180910054922271_HFKVARY-R1_met.fits;5.2261;26537.1;21.2323;1.36533
20180910054926538_HFKVARY-R1_snap.fits;5.91865;26477.1;5.88736;0
20180910055100575_HFKVARY-R1_met.fits;5.47419;26481.4;16.4036;3.75467
20180910055026613_HFKVARY-R1_snap.fits;6.31454;26544.4;5.07267;0
20180910055133855_HFKVARY-R1_met.fits;5.37443;26516.6;15.5916;0.170667
20180910055146997_HFKVARY-R1_met.fits;5.1868;26500.5;10.9815;0.341333
20180910055218741_HFKVARY-R1_met.fits;6.59253;26538.6;40.2609;0.341333
20180910055126687_HFKVARY-R1_snap.fits;5.72264;26449.2;4.25342;0
20180910055259018_HFKVARY-R1_met.fits;6.59158;26506.3;16.0043;0.341333
20180910055301919_HFKVARY-R1_met.fits;6.00255;26509.3;14.6639;0.170667
20180910055226762_HFKVARY-R1_snap.fits;5.15516;26480;5.21293;0
20180910055324789_HFKVARY-R1_met.fits;7.17057;26475.6;15.1787;0.341333
20180910055354826_HFKVARY-R1_met.fits;5.62999;26450.7;38.1941;0.170667
20180910055326837_HFKVARY-R1_snap.fits;5.25233;26537.1;4.61371;0
20180910055427594_HFKVARY-R1_met.fits;6.76592;26515.1;42.4019;0.341333
20180910055442442_HFKVARY-R1_met.fits;5.50008;26502;13.1199;0.341333
20180910055453023_HFKVARY-R1_met.fits;5.36964;26522.5;13.458;0.170667
20180910055426911_HFKVARY-R1_snap.fits;5.48191;26510.7;5.71596;0
20180910055525621_HFKVARY-R1_met.fits;5.54394;26510.7;68.4226;0.341333
20180910055538421_HFKVARY-R1_met.fits;5.73581;26504.9;14.0302;0.170667
20180910055547466_HFKVARY-R1_met.fits;4.90978;26503.4;10.5729;0.170667
20180910055526986_HFKVARY-R1_snap.fits;5.73486;26477.1;5.08888;0
20180910055627061_HFKVARY-R1_snap.fits;5.91038;26541.5;5.52424;0
20180910055731914_HFKVARY-R1_met.fits;5.93808;26513.7;14.5377;0.341333
20180910055737887_HFKVARY-R1_met.fits;5.92803;26485.8;60.4178;0.341333
20180910055755637_HFKVARY-R1_met.fits;5.68137;26497.6;25.5724;0.341333
20180910055727135_HFKVARY-R1_snap.fits;6.45766;26547.4;5.4895;0
20180910055833354_HFKVARY-R1_met.fits;6.28171;26455.1;19.5062;1.024
20180910055843935_HFKVARY-R1_met.fits;5.52399;26510.7;24.6755;0.170667
20180910055910559_HFKVARY-R1_met.fits;5.83892;26509.3;12.015;0.170667
20180910055827210_HFKVARY-R1_snap.fits;5.67064;26455.1;5.0184;0
20180910055959370_HFKVARY-R1_met.fits;6.4969;26506.3;14.774;0.170667
20180910060008245_HFKVARY-R1_met.fits;5.75616;26499;11.5124;0.170667
20180910055927285_HFKVARY-R1_snap.fits;5.85856;26449.2;5.56629;0
20180910060104394_HFKVARY-R1_met.fits;5.99331;26449.2;38.1801;0.341333
