#timestamp,LO_Frequency,Hit,StdDev 
1536573615.2,286046998.9,N
1536573635.1,286046999.1,N
1536573636.0,286046999.1,N
1536573655.8,286046996.6,N
1536573675.6,286046999.0,N
1536573695.5,286046999.5,N
1536573715.3,286046996.6,N
1536573735.1,286046998.6,N
1536573755.9,286046998.8,N
1536573775.7,286047001.1,N
1536573795.6,286047000.0,N
1536573815.4,286046998.9,N
1536573835.2,286046998.9,N
1536573855.1,286046998.6,N
1536573856.0,286046998.6,N
1536573875.8,286046997.2,N
1536573895.7,286046997.7,N
1536573915.5,286046997.8,N
1536573935.3,286046997.9,N
1536573955.2,286046999.4,N
1536573975.9,286046999.4,N
1536573995.7,286046996.8,N
1536574015.6,286046995.1,Y
1536574035.4,286046997.5,P
1536574055.2,286682702.7,P
1536574075.1,286046996.8,N
1536574076.0,286046996.8,N
1536574095.8,286046996.5,N
1536574115.7,286046998.0,N
1536574135.5,286046995.8,N
1536574155.3,286046996.1,N
1536574175.2,286046997.5,N
1536574195.0,286046999.0,N
1536574195.9,286046999.0,N
1536574215.8,286046997.0,N
1536574235.6,286046997.8,N
1536574255.4,286046997.3,N
1536574275.3,286046994.9,N
1536574325.1,286046994.2,E
1536574335.1,286046999.5,N
1536574336.0,286046999.5,P
1536574355.8,286047000.8,P
1536574375.6,286047001.1,N
1536574395.5,286046999.7,N
1536574415.3,286047002.0,N
1536574435.1,286047000.9,N
1536574455.9,286047002.8,Y
1536574475.7,286047002.0,P
1536574495.6,286047001.7,N
1536574515.4,286047001.6,N
1536574535.2,286682708.2,Y
1536574555.1,286047000.6,P
1536574556.0,286047000.6,N
1536574575.8,286046998.2,P
1536574595.7,286046998.7,N
1536574615.5,286046999.4,N
1536574635.3,286046996.6,N
1536574655.2,286046998.7,N
1536574675.9,286046999.3,N
1536574695.7,286046997.6,N
1536574715.6,286046996.6,N
1536574735.4,286046997.1,N
1536574755.2,286046997.8,N
1536574775.1,286046996.7,N
1536574776.0,286046996.7,N
1536574795.8,286046996.8,N
1536574815.7,286046997.5,N
1536574835.5,286046997.8,N
1536574855.3,286046995.3,Y
1536574875.2,286046997.8,P
1536574895.0,286046996.8,P
1536574895.9,286046996.8,P
1536574915.8,286046998.0,Y
1536574935.6,286047000.2,P
1536574955.4,286047000.6,N
1536574975.3,286046998.3,N
1536574995.1,286047011.9,Y
1536575015.8,286046997.3,P
1536575035.7,286046997.2,P
1536575055.5,286046998.8,N
1536575075.4,286047000.8,N
1536575095.2,286046999.0,N
1536575115.0,286046999.5,N
1536575115.9,286046999.5,N
1536575135.8,286046997.7,N
1536575155.6,286046996.9,N
1536575175.4,286046999.1,N
1536575195.3,286046999.1,N
1536575215.1,286046996.6,Y
1536575235.9,286046998.4,P
1536575255.7,286046998.6,P
1536575275.5,286046997.3,P
1536575295.4,286046997.4,Y
1536575315.2,286046998.7,P
1536575335.0,286047000.8,P
1536575336.0,286047000.8,N
1536575355.8,286046998.8,N
1536575375.6,286046999.1,N
1536575395.5,286046999.4,N
1536575415.3,286046998.6,N
1536575435.1,286682706.2,Y
1536575455.9,286047000.1,P
1536575475.7,286047002.2,P
1536575495.6,286047003.4,N
1536575515.4,286047003.8,N
1536575535.2,286047003.5,N
1536575555.1,286047004.3,N
1536575556.0,286047004.3,N
1536575575.8,286047002.3,N
1536575595.6,286046999.7,N
1536575615.5,286047002.2,N
1536575635.3,286047004.3,N
1536575655.2,286047001.4,N
1536575675.9,286047002.2,N
1536575695.7,286047000.4,N
1536575715.6,286047001.1,N
1536575735.4,286046999.7,N
1536575755.2,286047002.6,N
1536575775.1,286047004.5,N
1536575776.0,286047004.5,N
1536575795.8,286047008.1,Y
1536575815.7,286047004.0,P
1536575835.5,286047000.1,N
1536575855.3,286047002.7,N
1536575875.2,286047000.1,N
1536575895.0,286047002.5,N
1536575895.9,286047002.5,N
1536575915.7,286047002.2,N
1536575935.6,286046998.1,N
1536575955.4,286047001.2,N
1536575975.3,286047000.9,N
1536575995.1,286047000.6,N
1536575996.0,286047000.6,N
1536576015.8,286047002.6,N
1536576035.7,286047002.1,N
1536576055.5,286047002.2,N
1536576075.3,286047001.3,N
1536576125.2,286047003.9,E
1536576135.1,286047002.1,N
1536576155.9,286047001.1,P
1536576175.7,286047001.2,N
1536576195.5,286047001.1,N
1536576215.4,286047004.2,Y
1536576235.2,286046999.8,P
1536576255.1,286047001.0,N
1536576256.0,286047001.0,N
1536576275.8,286047002.7,Y
1536576295.6,286047001.0,P
1536576315.5,286047002.4,P
1536576335.3,286047001.8,N
1536576355.2,286047002.7,Y
1536576375.9,286047002.7,P
1536576395.7,286046999.8,N
1536576415.6,286047001.2,N
1536576435.4,286046999.0,N
1536576455.2,286046998.5,N
1536576475.1,286046998.7,N
1536576476.0,286046998.7,N
1536576495.8,286047000.2,N
1536576515.7,286047001.2,N
1536576535.5,286046999.7,N
1536576555.3,286046999.8,N
1536576575.2,286047001.4,N
1536576595.0,286047004.4,Y
1536576595.9,286047004.4,P
1536576615.8,286047002.3,N
1536576635.6,286047002.0,N
1536576655.4,286047004.3,N
1536576675.3,286047001.7,N
1536576695.1,286047002.2,N
1536576696.0,286047002.2,N
1536576715.8,286047003.8,N
1536576735.7,286047005.8,Y
1536576755.5,286047003.8,P
1536576775.4,286047004.4,P
1536576795.2,286047004.3,P
1536576815.0,286047002.1,N
1536576815.9,286047002.1,N
1536576835.8,286047004.2,Y
1536576855.6,286047000.8,P
1536576875.4,286046999.4,N
1536576895.3,286046999.3,N
1536576915.1,286046998.5,N
1536576935.9,286046998.4,N
1536576955.7,286047001.1,N
1536576975.5,286046999.8,N
1536576995.4,286047000.0,N
1536577015.2,286047000.1,N
1536577035.0,286047000.4,N
1536577035.9,286047000.4,N
1536577055.8,286047000.8,N
1536577075.6,286047001.0,N
1536577095.4,286047000.7,N
1536577115.3,286046998.3,N
1536577135.1,286047000.7,N
1536577155.9,286047000.5,N
1536577175.7,286046998.7,N
1536577195.5,286046998.2,N
