#timestamp,LO_Frequency,Hit,StdDev 
1536552015.2,286047000.2,P
1536552035.1,286046999.9,N
1536552036.0,286046999.9,N
1536552055.8,286046999.9,N
1536552075.7,286047002.5,N
1536552095.5,286047001.8,N
1536552115.3,286047001.5,N
1536552135.2,286047005.9,Y
1536552155.9,286047004.0,P
1536552175.7,286047001.4,N
1536552195.6,286047003.3,N
1536552215.4,286047004.8,Y
1536552235.3,286047001.8,P
1536552255.1,286047003.8,P
1536552256.0,286047003.8,P
1536552275.8,286047003.3,Y
1536552295.7,286047002.4,P
1536552315.5,286047002.8,P
1536552335.3,286047002.8,P
1536552355.2,286047002.8,Y
1536552375.0,286047000.0,P
1536552375.9,286047000.0,N
1536552395.8,286047000.0,N
1536552415.6,286047000.4,N
1536552435.4,286047002.8,N
1536552455.3,286047000.9,N
1536552475.1,286046999.8,N
1536552495.8,286047001.5,N
1536552515.7,286047002.9,N
1536552535.5,286047005.6,Y
1536552555.4,286047002.9,P
1536552575.2,286047003.0,P
1536552595.0,286047002.9,P
1536552595.9,286047002.9,Y
1536552615.8,286047002.8,P
1536552635.6,286047002.7,P
1536552655.5,286047002.4,P
1536552675.3,286047002.1,Y
1536552695.1,286046998.4,P
1536552715.9,286682706.0,P
1536552735.7,286046998.6,N
1536552755.5,286047000.8,N
1536552775.4,286046998.1,N
1536552795.2,286046998.8,N
1536552815.1,286046999.4,N
1536552816.0,286046999.4,N
1536552835.8,286046999.4,N
1536552855.6,286046999.2,N
1536552875.5,286046999.0,N
1536552895.3,286046998.2,N
1536552915.1,286047000.2,N
1536552935.9,286047000.3,N
1536552955.7,286046999.9,N
1536552975.6,286047000.8,N
1536552995.4,286046999.9,N
1536553015.2,286047002.6,N
1536553035.1,286047001.9,N
1536553036.0,286047001.9,N
1536553055.8,286047003.9,N
1536553075.6,286047002.0,N
1536553095.5,286047004.3,N
1536553115.3,286047001.8,N
1536553135.2,286047001.4,N
1536553155.9,286047006.0,N
1536553175.7,286047004.1,N
1536553195.6,286047001.7,N
1536553215.4,286047002.2,N
1536553235.2,286047001.5,N
1536553255.1,286047002.8,N
1536553256.0,286047002.8,N
1536553275.8,286047002.6,N
1536553295.7,286047001.7,N
1536553315.5,286047003.8,N
1536553335.3,286047003.9,N
1536553355.2,286047004.2,N
1536553375.9,286047002.5,N
1536553395.7,286047001.5,N
1536553415.6,286047004.0,N
1536553435.4,286047004.0,N
1536553455.3,286047002.1,N
1536553475.1,286047004.0,N
1536553476.0,286047004.0,N
1536553495.8,286047003.4,N
1536553515.7,286047005.7,Y
1536553535.5,286047001.7,P
1536553555.3,286047003.9,P
1536553575.2,286047003.4,P
1536553595.0,286047005.9,Y
1536553595.9,286047005.9,P
1536553615.8,286047001.4,N
1536553635.6,286047002.6,N
1536553655.4,286047004.1,N
1536553675.3,286047004.3,N
1536553695.1,286047002.0,N
1536553715.8,286047002.8,N
1536553735.7,286046999.7,N
1536553755.5,286043213.5,Y
1536553775.4,286046998.7,P
1536553795.2,286046998.7,N
1536553815.0,286046999.5,N
1536553815.9,286046999.5,N
1536553835.8,286046996.9,N
1536553855.6,286046996.6,N
1536553875.5,286046996.5,N
1536553895.3,286046998.6,N
1536553915.1,286047000.6,N
1536553935.9,286046999.7,N
1536553955.7,286047002.0,N
1536553975.5,286047002.2,N
1536553995.4,286047002.1,N
1536554015.2,286047000.3,N
1536554035.0,286047000.8,N
1536554036.0,286047000.8,N
1536554055.8,286047000.8,N
1536554075.6,286047002.7,N
1536554095.5,286047002.2,N
1536554115.3,286047002.6,N
1536554135.1,286047002.4,N
1536554155.9,286047004.0,N
1536554175.7,286047003.6,N
1536554195.5,286047005.4,N
1536554215.4,286047005.1,N
1536554235.2,286047003.0,N
1536554255.1,286047003.6,N
1536554256.0,286047003.6,N
1536554275.8,286047004.8,N
1536554295.6,286047004.9,N
1536554315.5,286047006.7,N
1536554335.3,286047012.3,Y
1536554355.1,286047011.2,P
1536554375.9,286047011.7,N
1536554395.7,286047015.2,P
1536554415.6,286047015.3,Y
1536554435.4,286047005.9,P
1536554455.2,286047003.2,N
1536554475.1,286047003.5,N
1536554476.0,286047003.5,N
1536554495.8,286047002.4,N
1536554515.7,286047001.5,N
1536554535.5,286047001.7,N
1536554555.3,286047002.6,N
1536554575.2,286047003.8,N
1536554595.9,286047004.4,N
1536554615.7,286047003.1,N
1536554635.6,286047004.2,N
1536554655.4,286047001.9,N
1536554675.2,286047001.5,N
1536554695.1,286046999.7,N
1536554696.0,286046999.7,N
1536554715.8,286047004.3,N
1536554735.7,286047003.9,N
1536554755.5,286047001.9,N
1536554775.3,286047002.6,N
1536554795.2,286047002.7,N
1536554815.0,286042776.6,Y
1536554815.9,286047000.7,P
1536554835.8,286046996.1,P
1536554855.6,286046995.9,N
1536554875.4,286046993.9,N
1536554895.3,286046994.3,N
1536554915.1,286046991.8,N
1536554935.8,286046994.7,N
1536554955.7,286046991.9,N
1536554975.5,286046991.9,N
1536554995.3,286046994.1,N
1536555015.2,286046991.8,N
1536555035.0,286046992.2,N
1536555035.9,286046992.2,N
1536555055.8,286046993.1,N
1536555075.6,286046990.3,N
1536555095.4,286046990.1,Y
1536555115.3,286046997.7,P
1536555135.1,286046997.8,N
1536555185.9,286046998.9,E
1536555195.8,286046998.1,N
1536555215.7,286047001.0,P
1536555235.5,286047000.6,N
1536555255.3,286047000.9,N
1536555275.2,286046999.8,N
1536555295.9,286047000.5,N
1536555315.7,286047000.8,N
1536555335.6,286047001.1,N
1536555355.4,286046998.6,N
1536555375.3,286046998.8,N
1536555395.1,286047001.2,N
1536555396.0,286047001.2,N
1536555415.8,286047000.7,N
1536555435.7,286047002.8,N
1536555455.5,286047000.0,N
1536555475.3,286046998.1,N
1536555495.2,286046998.7,N
1536555515.0,286046999.5,N
1536555515.9,286046999.5,N
1536555535.8,286046999.4,N
1536555555.6,286046999.6,N
1536555575.4,286046999.2,N
1536555595.3,286046998.1,N
