# file name; noise; peak f.; mag.; duration
20180910040018399_HFKVARY-R1_snap.fits;5.48858;26475.6;4.63156;0
20180910040147317_HFKVARY-R1_met.fits;4.74294;26516.6;12.0086;0.170667
20180910040211039_HFKVARY-R1_met.fits;5.80795;26465.3;12.486;0.170667
20180910040118474_HFKVARY-R1_snap.fits;5.88655;26465.3;3.65103;0
20180910040220767_HFKVARY-R1_met.fits;5.23566;26547.4;14.0104;1.19467
20180910040227594_HFKVARY-R1_met.fits;5.29234;26503.4;12.8463;0.682667
20180910040243637_HFKVARY-R1_met.fits;5.34563;26499;10.8837;0.170667
20180910040218549_HFKVARY-R1_snap.fits;5.25338;26522.5;8.24075;0
20180910040342858_HFKVARY-R1_met.fits;4.66783;26510.7;20.2936;0.170667
20180910040344906_HFKVARY-R1_met.fits;6.09619;26499;13.1677;0.170667
20180910040412554_HFKVARY-R1_met.fits;5.69464;26509.3;15.9925;0.170667
20180910040318623_HFKVARY-R1_snap.fits;5.32707;26500.5;3.92754;0
20180910040505290_HFKVARY-R1_met.fits;5.73873;26506.3;18.159;0.341333
20180910040418698_HFKVARY-R1_snap.fits;5.06637;26547.4;4.3252;0
20180910040539765_HFKVARY-R1_met.fits;5.39022;26503.4;28.4332;0.341333
20180910040601610_HFKVARY-R1_met.fits;4.54505;26504.9;21.0401;0.341333
20180910040611167_HFKVARY-R1_met.fits;5.37314;26506.3;32.4218;0.341333
20180910040518773_HFKVARY-R1_snap.fits;5.35703;26493.2;4.24082;0
20180910040714997_HFKVARY-R1_met.fits;4.34372;26509.3;14.5968;0.170667
20180910040618847_HFKVARY-R1_snap.fits;4.58359;26502;4.3993;0
20180910040803637_HFKVARY-R1_met.fits;5.86098;26502;43.6233;0.341333
20180910040718922_HFKVARY-R1_snap.fits;5.05674;26507.8;4.12347;0
20180910040825823_HFKVARY-R1_met.fits;4.7593;26509.3;10.4686;0.512
20180910040835210_HFKVARY-R1_met.fits;5.05406;26513.7;19.7487;0.341333
20180910040910026_HFKVARY-R1_met.fits;5.29874;26547.4;13.3539;0.170667
20180910040818997_HFKVARY-R1_snap.fits;5.70561;26497.6;4.2918;0
20180910040940234_HFKVARY-R1_met.fits;6.17807;26510.7;16.1191;1.36533
20180910040919071_HFKVARY-R1_snap.fits;5.38353;26484.4;4.08467;0
20180910041018634_HFKVARY-R1_met.fits;5.30077;26510.7;14.5615;0.170667
20180910041042698_HFKVARY-R1_met.fits;5.27655;26487.3;35.9629;0.341333
20180910041045941_HFKVARY-R1_met.fits;5.37151;26516.6;14.2903;0.170667
20180910041049695_HFKVARY-R1_met.fits;5.4802;26541.5;18.9949;0.170667
20180910041019146_HFKVARY-R1_snap.fits;5.27355;26538.6;4.64739;0
20180910041128778_HFKVARY-R1_met.fits;4.57596;26518.1;22.0131;0.170667
20180910041119221_HFKVARY-R1_snap.fits;5.36934;26484.4;3.87616;0
20180910041235679_HFKVARY-R1_met.fits;4.8615;26509.3;10.5566;0.341333
20180910041255647_HFKVARY-R1_met.fits;5.29265;26509.3;15.002;0.170667
20180910041304522_HFKVARY-R1_met.fits;4.91804;26460.9;9.86653;0.170667
20180910041219295_HFKVARY-R1_snap.fits;5.20952;26490.2;5.02931;0
20180910041316298_HFKVARY-R1_met.fits;4.61142;26490.2;27.4887;0.341333
20180910041326709_HFKVARY-R1_met.fits;5.09463;26531.2;10.5258;0.170667
20180910041344458_HFKVARY-R1_met.fits;4.49191;26477.1;27.4924;0.341333
20180910041348554_HFKVARY-R1_met.fits;4.47867;26510.7;14.0181;0.170667
20180910041354015_HFKVARY-R1_met.fits;4.81503;26488.8;14.9116;0.170667
20180910041319370_HFKVARY-R1_snap.fits;4.43834;26510.7;5.11905;0
20180910041418591_HFKVARY-R1_met.fits;5.23286;26497.6;49.9673;0.341333
20180910041425418_HFKVARY-R1_met.fits;4.19501;26509.3;10.9035;0.341333
20180910041433951_HFKVARY-R1_met.fits;4.70437;26515.1;12.6143;0.170667
20180910041443850_HFKVARY-R1_met.fits;5.38534;26507.8;13.2421;0.170667
20180910041500746_HFKVARY-R1_met.fits;5.16042;26503.4;28.6191;0.341333
20180910041511669_HFKVARY-R1_met.fits;4.83238;26513.7;27.997;0.341333
20180910041419445_HFKVARY-R1_snap.fits;5.37244;26450.7;4.55533;0
20180910041528565_HFKVARY-R1_met.fits;4.43199;26547.4;22.6629;0.853333
20180910041532490_HFKVARY-R1_met.fits;4.67714;26541.5;36.1173;0.341333
20180910041519519_HFKVARY-R1_snap.fits;4.6973;26499;4.33436;0
20180910041626933_HFKVARY-R1_met.fits;5.43668;26477.1;26.4576;1.536
20180910041619594_HFKVARY-R1_snap.fits;5.07343;26452.1;4.20895;0
20180910041801994_HFKVARY-R1_met.fits;5.59182;26540;11.8678;0.170667
20180910041804213_HFKVARY-R1_met.fits;5.23758;26502;13.0382;0.341333
20180910041719669_HFKVARY-R1_snap.fits;4.66146;26485.8;3.69042;0
20180910041840053_HFKVARY-R1_met.fits;4.07766;26485.8;8.17455;0.170667
20180910041855754_HFKVARY-R1_met.fits;5.63167;26512.2;16.3434;0.341333
20180910041907189_HFKVARY-R1_met.fits;4.62875;26507.8;19.7005;0.170667
20180910041910090_HFKVARY-R1_met.fits;4.937;26531.2;13.4016;0.170667
20180910041819743_HFKVARY-R1_snap.fits;4.58323;26488.8;4.49833;0
20180910041940469_HFKVARY-R1_met.fits;4.44036;26500.5;10.0495;0.170667
20180910041944053_HFKVARY-R1_met.fits;4.47618;26471.2;9.49339;1.19467
20180910041954122_HFKVARY-R1_met.fits;4.26823;26502;45.1072;0.341333
20180910042002314_HFKVARY-R1_met.fits;4.76258;26494.6;16.7257;0.170667
20180910042014943_HFKVARY-R1_met.fits;4.55972;26499;13.7744;0.341333
20180910041919818_HFKVARY-R1_snap.fits;5.17304;26525.4;4.39476;0
20180910042045834_HFKVARY-R1_met.fits;4.97183;26499;10.0948;0.341333
20180910042104607_HFKVARY-R1_met.fits;4.53835;26523.9;14.7856;0.170667
20180910042019893_HFKVARY-R1_snap.fits;5.11186;26538.6;3.73562;0
20180910042117578_HFKVARY-R1_met.fits;4.7506;26545.9;9.76683;1.536
20180910042152394_HFKVARY-R1_met.fits;4.17232;26497.6;28.3753;0.853333
20180910042157173_HFKVARY-R1_met.fits;5.58527;26521;48.4466;0.341333
20180910042119967_HFKVARY-R1_snap.fits;5.31648;26516.6;3.09604;0
20180910042222090_HFKVARY-R1_met.fits;5.53384;26541.5;11.7497;0.170667
20180910042220042_HFKVARY-R1_snap.fits;4.83791;26500.5;4.68572;0
20180910042320117_HFKVARY-R1_snap.fits;4.58547;26499;4.34954;0
20180910042422581_HFKVARY-R1_met.fits;3.88098;26499;14.0059;1.36533
20180910042515658_HFKVARY-R1_met.fits;4.66179;26506.3;82.636;0.341333
20180910042420191_HFKVARY-R1_snap.fits;4.10105;26513.7;6.2615;0
20180910042538698_HFKVARY-R1_met.fits;5.24132;26512.2;86.1738;0.512
20180910042520266_HFKVARY-R1_snap.fits;4.64943;26532.7;5.21713;0
20180910042636042_HFKVARY-R1_met.fits;5.42707;26526.9;11.6857;0.170667
20180910042620341_HFKVARY-R1_snap.fits;4.79151;26493.2;10.5169;0
20180910042718709_HFKVARY-R1_met.fits;4.21817;26494.6;8.64542;0.341333
20180910042723658_HFKVARY-R1_met.fits;5.84699;26510.7;13.6652;0.341333
20180910042733045_HFKVARY-R1_met.fits;5.23844;26494.6;66.2708;0.682667
20180910042720415_HFKVARY-R1_snap.fits;5.27337;26500.5;7.85495;0
20180910042818101_HFKVARY-R1_met.fits;4.37038;26510.7;25.4765;0.682667
20180910042823050_HFKVARY-R1_met.fits;4.98976;26515.1;19.8043;0.170667
20180910042834314_HFKVARY-R1_met.fits;4.5647;26519.5;33.3705;0.341333
20180910042820490_HFKVARY-R1_snap.fits;4.99416;26463.9;4.5679;0
20180910042922271_HFKVARY-R1_met.fits;4.90387;26503.4;10.4936;0.170667
20180910042928415_HFKVARY-R1_met.fits;5.06598;26540;11.8981;0.341333
20180910042920565_HFKVARY-R1_snap.fits;5.08912;26471.2;4.30497;0
20180910043043338_HFKVARY-R1_met.fits;4.67315;26497.6;10.4265;0.170667
20180910043020639_HFKVARY-R1_snap.fits;4.75879;26496.1;5.20156;0
20180910043135391_HFKVARY-R1_met.fits;4.54457;26497.6;10.8025;0.853333
20180910043146826_HFKVARY-R1_met.fits;4.48881;26499;10.9495;2.38933
20180910043155701_HFKVARY-R1_met.fits;4.56863;26471.2;19.3988;0.341333
20180910043120714_HFKVARY-R1_snap.fits;4.18922;26496.1;3.53176;0
20180910043231199_HFKVARY-R1_met.fits;4.74121;26518.1;17.9781;0.170667
20180910043220789_HFKVARY-R1_snap.fits;4.95432;26487.3;4.43811;0
20180910043344927_HFKVARY-R1_met.fits;4.5848;26515.1;13.8807;0.170667
20180910043352949_HFKVARY-R1_met.fits;4.14731;26490.2;10.6594;0.170667
20180910043402165_HFKVARY-R1_met.fits;7.85052;26503.4;32.7064;0.170667
20180910043320863_HFKVARY-R1_snap.fits;4.83348;26526.9;4.88191;0
20180910043457631_HFKVARY-R1_met.fits;4.5865;26538.6;21.1843;0.341333
20180910043420938_HFKVARY-R1_snap.fits;5.31448;26491.7;4.95771;0
20180910043548319_HFKVARY-R1_met.fits;4.93894;26506.3;18.4411;0.170667
20180910043607093_HFKVARY-R1_met.fits;5.23248;26496.1;15.0736;0.170667
20180910043613919_HFKVARY-R1_met.fits;4.87577;26504.9;11.9264;0.170667
20180910043521013_HFKVARY-R1_snap.fits;4.51548;26475.6;3.77374;0
20180910043621087_HFKVARY-R1_snap.fits;4.94552;26453.6;3.82951;0
20180910043739935_HFKVARY-R1_met.fits;5.14275;26509.3;19.2632;0.512
20180910043803658_HFKVARY-R1_met.fits;5.07801;26512.2;14.541;0.170667
20180910043808095_HFKVARY-R1_met.fits;4.86754;26525.4;20.9351;0.341333
20180910043814069_HFKVARY-R1_met.fits;5.00734;26523.9;14.7932;0.170667
20180910043721162_HFKVARY-R1_snap.fits;4.59632;26485.8;5.57185;0
20180910043831818_HFKVARY-R1_met.fits;4.51798;26507.8;18.5346;1.36533
20180910043838645_HFKVARY-R1_met.fits;5.4397;26518.1;13.5251;1.536
20180910043859978_HFKVARY-R1_met.fits;5.26403;26535.6;11.548;0.341333
20180910043821237_HFKVARY-R1_snap.fits;6.19479;26534.2;3.71256;0
20180910044011317_HFKVARY-R1_met.fits;4.30353;26503.4;13.9932;0.170667
20180910043921311_HFKVARY-R1_snap.fits;4.51674;26522.5;4.53402;0
20180910044018826_HFKVARY-R1_met.fits;4.30251;26493.2;8.78327;0.170667
20180910044101151_HFKVARY-R1_met.fits;4.92102;26487.3;14.8822;0.170667
20180910044021386_HFKVARY-R1_snap.fits;4.66459;26481.4;4.30233;0
20180910044128117_HFKVARY-R1_met.fits;5.39389;26507.8;35.538;0.341333
20180910044157301_HFKVARY-R1_met.fits;4.66902;26532.7;13.7472;0.853333
20180910044211125_HFKVARY-R1_met.fits;4.81523;26500.5;34.4301;0.341333
20180910044215733_HFKVARY-R1_met.fits;4.31608;26515.1;9.37098;0.170667
20180910044121461_HFKVARY-R1_snap.fits;4.52357;26506.3;4.2196;0
20180910044251573_HFKVARY-R1_met.fits;5.14344;26488.8;11.906;0.170667
20180910044317173_HFKVARY-R1_met.fits;4.29131;26545.9;9.83634;0.170667
20180910044221535_HFKVARY-R1_snap.fits;4.11991;26480;5.83501;0
20180910044321610_HFKVARY-R1_snap.fits;4.71953;26474.1;4.38595;0
20180910044443189_HFKVARY-R1_met.fits;5.51868;26491.7;30.623;1.024
20180910044454623_HFKVARY-R1_met.fits;5.4453;26506.3;32.1971;0.341333
20180910044421685_HFKVARY-R1_snap.fits;5.2585;26519.5;4.70734;0
20180910044609717_HFKVARY-R1_met.fits;4.76584;26502;10.5234;3.584
20180910044521759_HFKVARY-R1_snap.fits;5.20204;26497.6;4.90458;0
20180910044620981_HFKVARY-R1_met.fits;5.60312;26481.4;19.0571;0.341333
20180910044646410_HFKVARY-R1_met.fits;4.54859;26512.2;19.7507;0.170667
20180910044621834_HFKVARY-R1_snap.fits;5.20539;26494.6;4.91339;0
20180910044727711_HFKVARY-R1_met.fits;4.52325;26541.5;18.3804;0.170667
20180910044808842_HFKVARY-R1_met.fits;5.01711;26537.1;28.404;0.341333
20180910044721909_HFKVARY-R1_snap.fits;5.49788;26528.3;4.02205;0
20180910044833077_HFKVARY-R1_met.fits;4.95507;26518.1;9.99259;0.341333
20180910044903285_HFKVARY-R1_met.fits;4.91128;26503.4;11.7503;0.512
20180910044910453_HFKVARY-R1_met.fits;5.13275;26504.9;13.0524;0.170667
20180910044913183_HFKVARY-R1_met.fits;4.78849;26506.3;12.9459;0.341333
20180910044821983_HFKVARY-R1_snap.fits;5.60949;26450.7;3.65312;0
20180910044923423_HFKVARY-R1_met.fits;5.34956;26506.3;20.8414;0.170667
20180910044934346_HFKVARY-R1_met.fits;5.26742;26519.5;16.2074;0.170667
20180910044922058_HFKVARY-R1_snap.fits;4.31787;26503.4;4.84288;0
20180910045023498_HFKVARY-R1_met.fits;4.61883;26507.8;15.4152;0.341333
20180910045100874_HFKVARY-R1_met.fits;4.40743;26518.1;19.989;0.853333
20180910045022133_HFKVARY-R1_snap.fits;4.53784;26478.5;4.01511;0
20180910045126303_HFKVARY-R1_met.fits;4.29473;26523.9;11.8246;0.170667
20180910045132959_HFKVARY-R1_met.fits;3.84125;26513.7;11.2634;0.170667
20180910045136031_HFKVARY-R1_met.fits;4.79229;26500.5;14.6506;0.170667
20180910045155658_HFKVARY-R1_met.fits;5.41769;26512.2;23.4871;1.70667
20180910045203679_HFKVARY-R1_met.fits;5.18327;26522.5;12.2981;0.170667
20180910045122207_HFKVARY-R1_snap.fits;4.95552;26531.2;4.91436;0
20180910045232693_HFKVARY-R1_met.fits;4.03738;26518.1;21.408;0.341333
20180910045222282_HFKVARY-R1_snap.fits;5.43325;26474.1;4.6303;0
20180910045334815_HFKVARY-R1_met.fits;4.45741;26510.7;26.0865;0.170667
20180910045411850_HFKVARY-R1_met.fits;4.2738;26504.9;10.6532;0.170667
20180910045322357_HFKVARY-R1_snap.fits;5.133;26499;3.52076;0
20180910045428575_HFKVARY-R1_met.fits;4.04979;26499;14.1513;0.341333
20180910045458783_HFKVARY-R1_met.fits;4.48986;26509.3;17.9618;0.341333
20180910045515167_HFKVARY-R1_met.fits;4.86031;26525.4;10.7448;0.341333
20180910045422431_HFKVARY-R1_snap.fits;4.30152;26466.8;4.64411;0
20180910045549813_HFKVARY-R1_met.fits;3.83039;26507.8;93.2048;0.512
20180910045612682_HFKVARY-R1_met.fits;4.97939;26502;10.5361;0.170667
20180910045522506_HFKVARY-R1_snap.fits;4.38757;26500.5;4.40135;0
20180910045629066_HFKVARY-R1_met.fits;4.10605;26502;17.0291;0.682667
20180910045649375_HFKVARY-R1_met.fits;4.23571;26531.2;11.0063;0.341333
20180910045622581_HFKVARY-R1_snap.fits;5.22833;26519.5;15.4828;0
20180910045720949_HFKVARY-R1_met.fits;5.22833;26519.5;15.4828;0.170667
20180910045722655_HFKVARY-R1_snap.fits;4.89414;26507.8;4.08896;0
20180910045910005_HFKVARY-R1_met.fits;4.59194;26515.1;9.4485;0.170667
20180910045822730_HFKVARY-R1_snap.fits;5.22418;26537.1;4.75984;0
20180910045937141_HFKVARY-R1_met.fits;5.03241;26506.3;11.9106;2.38933
20180910045922805_HFKVARY-R1_snap.fits;4.88233;26478.5;5.48698;0
20180910050031242_HFKVARY-R1_met.fits;4.57223;26499;12.9756;0.341333
20180910050057183_HFKVARY-R1_met.fits;4.29845;26528.3;21.2023;0.170667
