# file name; noise; peak f.; mag.; duration
20180910090121589_HFKVARY-R1_met.fits;5.31938;26494.6;20.4817;0.170667
20180910090040799_HFKVARY-R1_snap.fits;6.02071;26529.8;5.80408;0
20180910090146506_HFKVARY-R1_met.fits;5.34024;26507.8;18.8955;0.170667
20180910090154357_HFKVARY-R1_met.fits;5.0804;26528.3;11.1643;0.170667
20180910090208010_HFKVARY-R1_met.fits;5.42653;26475.6;14.65;0.170667
20180910090140874_HFKVARY-R1_snap.fits;5.77057;26499;6.02865;0
20180910090253919_HFKVARY-R1_met.fits;5.47791;26510.7;15.3954;1.19467
20180910090302111_HFKVARY-R1_met.fits;5.12816;26459.5;13.6168;0.170667
20180910090313887_HFKVARY-R1_met.fits;5.4983;26507.8;15.8516;0.170667
20180910090316106_HFKVARY-R1_met.fits;5.57943;26525.4;12.9701;0.170667
20180910090319690_HFKVARY-R1_met.fits;4.69568;26515.1;9.42957;0.170667
20180910090240949_HFKVARY-R1_snap.fits;5.988;26488.8;5.97176;0
20180910090338293_HFKVARY-R1_met.fits;5.85203;26516.6;30.4865;0.512
20180910090402698_HFKVARY-R1_met.fits;4.80468;26458;19.5531;0.170667
20180910090413450_HFKVARY-R1_met.fits;5.56357;26515.1;29.2934;0.341333
20180910090428469_HFKVARY-R1_met.fits;4.93782;26487.3;13.3874;0.341333
20180910090437173_HFKVARY-R1_met.fits;4.43767;26458;10.9832;0.170667
20180910090341023_HFKVARY-R1_snap.fits;6.18018;26525.4;5.33705;0
20180910090445535_HFKVARY-R1_met.fits;5.63545;26547.4;19.1324;0.170667
20180910090458165_HFKVARY-R1_met.fits;5.50269;26497.6;11.5895;0.170667
20180910090503797_HFKVARY-R1_met.fits;6.3035;26540;14.9337;2.21867
20180910090441098_HFKVARY-R1_snap.fits;5.72149;26547.4;5.77133;0
20180910090546634_HFKVARY-R1_met.fits;4.86834;26523.9;10.0196;0.341333
20180910090605066_HFKVARY-R1_met.fits;5.38213;26504.9;12.675;0.341333
20180910090541173_HFKVARY-R1_snap.fits;5.63047;26545.9;8.13465;0
20180910090608479_HFKVARY-R1_met.fits;5.42556;26543;16.0494;30.208
20180910090720159_HFKVARY-R1_met.fits;5.41731;26493.2;12.2312;0.170667
20180910090725109_HFKVARY-R1_met.fits;6.13129;26541.5;14.3344;0.170667
20180910090641247_HFKVARY-R1_snap.fits;5.72171;26482.9;5.94921;0
20180910090741322_HFKVARY-R1_snap.fits;4.75007;26519.5;4.63658;0
20180910090902559_HFKVARY-R1_met.fits;6.13621;26491.7;13.2919;0.170667
20180910090841397_HFKVARY-R1_snap.fits;4.93727;26528.3;5.5537;0
20180910091002975_HFKVARY-R1_met.fits;5.28331;26469.7;13.8298;1.024
20180910091023967_HFKVARY-R1_met.fits;5.70344;26493.2;11.7319;0.170667
20180910090941471_HFKVARY-R1_snap.fits;4.70389;26509.3;4.53454;0
20180910091058613_HFKVARY-R1_met.fits;5.74656;26449.2;18.3833;0.341333
20180910091041546_HFKVARY-R1_snap.fits;6.8583;26490.2;7.4928;0
20180910091220874_HFKVARY-R1_met.fits;5.80802;26478.5;20.3508;0.170667
20180910091235722_HFKVARY-R1_met.fits;5.33569;26544.4;11.4361;0.170667
20180910091141621_HFKVARY-R1_snap.fits;4.9709;26523.9;4.34725;0
20180910091253642_HFKVARY-R1_met.fits;5.73296;26485.8;13.4142;1.19467
20180910091312586_HFKVARY-R1_met.fits;5.70761;26513.7;29.6277;0.341333
20180910091315146_HFKVARY-R1_met.fits;4.87766;26534.2;10.8268;0.341333
20180910091320778_HFKVARY-R1_met.fits;5.38277;26500.5;11.9869;1.024
20180910091241695_HFKVARY-R1_snap.fits;6.67407;26490.2;6.50785;0
20180910091351157_HFKVARY-R1_met.fits;5.86412;26471.2;12.7159;0.341333
20180910091341770_HFKVARY-R1_snap.fits;6.11426;26528.3;5.62981;0
20180910091449866_HFKVARY-R1_met.fits;6.43094;26525.4;16.6149;0.341333
20180910091515637_HFKVARY-R1_met.fits;5.82132;26491.7;46.9802;0.341333
20180910091441845_HFKVARY-R1_snap.fits;5.20137;26515.1;3.85919;0
20180910091537311_HFKVARY-R1_met.fits;5.42172;26475.6;11.9401;5.46133
20180910091605471_HFKVARY-R1_met.fits;4.95883;26480;19.7173;0.341333
20180910091629194_HFKVARY-R1_met.fits;6.14722;26490.2;13.9802;0.170667
20180910091541919_HFKVARY-R1_snap.fits;5.58134;26465.3;5.32954;0
20180910091655647_HFKVARY-R1_met.fits;6.34471;26496.1;14.9403;0.170667
20180910091708959_HFKVARY-R1_met.fits;5.81763;26522.5;39.4553;0.341333
20180910091718005_HFKVARY-R1_met.fits;7.67125;26453.6;20.314;0.341333
20180910091641994_HFKVARY-R1_snap.fits;5.30255;26535.6;4.91012;0
20180910091748383_HFKVARY-R1_met.fits;5.1433;26481.4;36.3006;0.512
20180910091752650_HFKVARY-R1_met.fits;5.72856;26465.3;13.7905;0.341333
20180910091820469_HFKVARY-R1_met.fits;4.18986;26477.1;10.8428;0.341333
20180910091742069_HFKVARY-R1_snap.fits;5.74569;26500.5;5.17077;0
20180910091847775_HFKVARY-R1_met.fits;4.12461;26484.4;10.6526;0.341333
20180910091854773_HFKVARY-R1_met.fits;5.43535;26463.9;11.3076;1.70667
20180910091923615_HFKVARY-R1_met.fits;6.39818;26465.3;18.1306;0.170667
20180910091842143_HFKVARY-R1_snap.fits;5.95733;26474.1;4.76361;0
20180910091953823_HFKVARY-R1_met.fits;6.11613;26481.4;19.5487;0.170667
20180910091942218_HFKVARY-R1_snap.fits;5.3701;26490.2;5.65096;0
20180910092051167_HFKVARY-R1_met.fits;5.1043;26478.5;16.4059;0.170667
20180910092104479_HFKVARY-R1_met.fits;5.17722;26541.5;11.3738;0.512
20180910092107893_HFKVARY-R1_met.fits;6.64296;26513.7;120.962;2.56
20180910092126495_HFKVARY-R1_met.fits;4.84772;26484.4;10.4098;0.170667
20180910092136223_HFKVARY-R1_met.fits;5.09339;26500.5;12.7796;0.170667
20180910092042293_HFKVARY-R1_snap.fits;5.94284;26466.8;4.05749;0
20180910092142367_HFKVARY-R1_snap.fits;6.25925;26496.1;5.43518;0
20180910092321183_HFKVARY-R1_met.fits;5.83268;26463.9;19.1678;0.170667
20180910092242442_HFKVARY-R1_snap.fits;5.13743;26458;5.37388;0
20180910092347295_HFKVARY-R1_met.fits;6.08873;26545.9;23.0246;0.341333
20180910092413407_HFKVARY-R1_met.fits;6.2115;26465.3;15.5035;0.170667
20180910092426207_HFKVARY-R1_met.fits;6.38512;26547.4;50.0923;0.341333
20180910092342517_HFKVARY-R1_snap.fits;5.51187;26504.9;5.29979;0
20180910092444298_HFKVARY-R1_met.fits;6.57235;26506.3;18.0385;0.170667
20180910092503071_HFKVARY-R1_met.fits;6.10287;26503.4;13.8421;0.170667
20180910092442591_HFKVARY-R1_snap.fits;5.05189;26515.1;4.87825;0
20180910092618506_HFKVARY-R1_met.fits;6.33001;26519.5;17.6956;0.341333
20180910092622090_HFKVARY-R1_met.fits;5.92134;26472.7;12.4168;0.170667
20180910092638645_HFKVARY-R1_met.fits;7.01134;26519.5;20.3942;0.341333
20180910092542666_HFKVARY-R1_snap.fits;5.42005;26469.7;5.40835;0
20180910092658783_HFKVARY-R1_met.fits;6.05557;26499;23.0302;0.170667
20180910092708170_HFKVARY-R1_met.fits;5.42079;26522.5;54.7199;0.341333
20180910092731381_HFKVARY-R1_met.fits;5.53672;26510.7;43.3226;0.341333
20180910092642741_HFKVARY-R1_snap.fits;6.25644;26469.7;4.0721;0
20180910092745205_HFKVARY-R1_met.fits;5.71735;26452.1;15.2176;0.170667
20180910092747765_HFKVARY-R1_met.fits;5.97522;26515.1;13.9423;0.170667
20180910092759711_HFKVARY-R1_met.fits;5.99813;26449.2;13.7708;0.170667
20180910092742815_HFKVARY-R1_snap.fits;6.68518;26547.4;6.33617;0
20180910092858762_HFKVARY-R1_met.fits;6.16158;26513.7;20.3998;0.170667
20180910092901322_HFKVARY-R1_met.fits;5.99316;26468.3;32.5043;0.170667
20180910092905930_HFKVARY-R1_met.fits;5.90277;26521;11.9143;0.170667
20180910092913098_HFKVARY-R1_met.fits;6.75535;26516.6;31.2902;0.170667
20180910092937845_HFKVARY-R1_met.fits;5.88606;26509.3;15.9029;0.341333
20180910092842890_HFKVARY-R1_snap.fits;6.49083;26482.9;5.52874;0
20180910092959349_HFKVARY-R1_met.fits;5.75574;26523.9;273.907;1.19467
20180910093021023_HFKVARY-R1_met.fits;6.23974;26504.9;18.5847;0.341333
20180910092942965_HFKVARY-R1_snap.fits;7.40895;26543;7.34246;0
20180910093040821_HFKVARY-R1_met.fits;5.49728;26510.7;40.8249;0.341333
20180910093053621_HFKVARY-R1_met.fits;7.54924;26518.1;39.2615;0.341333
20180910093043039_HFKVARY-R1_snap.fits;5.90516;26450.7;4.8497;0
20180910093148405_HFKVARY-R1_met.fits;5.60756;26481.4;14.0796;0.170667
20180910093208373_HFKVARY-R1_met.fits;6.07966;26465.3;24.7628;0.341333
20180910093230901_HFKVARY-R1_met.fits;6.44543;26474.1;408.255;0.512
20180910093143114_HFKVARY-R1_snap.fits;5.52064;26507.8;4.72949;0
20180910093254453_HFKVARY-R1_met.fits;5.59601;26459.5;12.1582;1.70667
20180910093324661_HFKVARY-R1_met.fits;5.28231;26521;10.6262;0.170667
20180910093330805_HFKVARY-R1_met.fits;5.67283;26541.5;33.2216;0.512
20180910093243189_HFKVARY-R1_snap.fits;5.73303;26477.1;5.3748;0
20180910093343263_HFKVARY-R1_snap.fits;5.37728;26463.9;4.85032;0
20180910093526346_HFKVARY-R1_met.fits;6.2962;26494.6;33.1898;0.341333
20180910093443338_HFKVARY-R1_snap.fits;6.79974;26485.8;4.52113;0
20180910093542559_HFKVARY-R1_met.fits;6.37293;26507.8;15.0997;0.170667
20180910093635466_HFKVARY-R1_met.fits;5.16419;26518.1;18.581;0.170667
20180910093543413_HFKVARY-R1_snap.fits;5.35961;26488.8;5.85565;0
20180910093658847_HFKVARY-R1_met.fits;5.52541;26528.3;28.8322;0.341333
20180910093733493_HFKVARY-R1_met.fits;5.12072;26516.6;18.7076;0.341333
20180910093643487_HFKVARY-R1_snap.fits;5.47928;26462.4;4.75327;0
20180910093758410_HFKVARY-R1_met.fits;5.76756;26497.6;27.3353;0.170667
20180910093812234_HFKVARY-R1_met.fits;4.81735;26523.9;11.212;0.341333
20180910093821791_HFKVARY-R1_met.fits;7.04942;26525.4;21.2682;0.341333
20180910093833909_HFKVARY-R1_met.fits;5.20423;26500.5;11.8497;0.170667
20180910093743562_HFKVARY-R1_snap.fits;5.44268;26547.4;5.49552;0
20180910093925791_HFKVARY-R1_met.fits;4.76371;26472.7;10.3846;0.170667
20180910093939786_HFKVARY-R1_met.fits;6.20276;26469.7;50.9598;0.341333
20180910093843637_HFKVARY-R1_snap.fits;5.883;26499;5.00333;0
20180910093942346_HFKVARY-R1_met.fits;6.44782;26493.2;25.506;0.341333
20180910093957877_HFKVARY-R1_met.fits;5.15297;26496.1;24.5673;0.512
20180910094027061_HFKVARY-R1_met.fits;6.40722;26529.8;26.5485;0.170667
20180910093943711_HFKVARY-R1_snap.fits;5.75221;26544.4;4.82122;0
20180910094054709_HFKVARY-R1_met.fits;5.89805;26487.3;32.4471;0.512
20180910094058634_HFKVARY-R1_met.fits;5.26536;26499;11.13;0.170667
20180910094119967_HFKVARY-R1_met.fits;5.34949;26503.4;11.3151;1.536
20180910094125429_HFKVARY-R1_met.fits;5.96079;26477.1;19.9803;0.170667
20180910094043786_HFKVARY-R1_snap.fits;6.14769;26497.6;4.60339;0
20180910094154954_HFKVARY-R1_met.fits;6.68386;26474.1;64.2231;0.341333
20180910094143861_HFKVARY-R1_snap.fits;6.36455;26499;5.25319;0
20180910094246666_HFKVARY-R1_met.fits;5.74687;26477.1;16.5001;0.341333
20180910094309023_HFKVARY-R1_met.fits;5.60607;26499;15.9566;0.512
20180910094243935_HFKVARY-R1_snap.fits;6.14881;26491.7;5.25971;0
20180910094351519_HFKVARY-R1_met.fits;5.18091;26532.7;11.8079;1.536
20180910094344010_HFKVARY-R1_snap.fits;5.79645;26468.3;4.8631;0
20180910094521973_HFKVARY-R1_met.fits;6.09606;26512.2;86.2509;0.341333
20180910094538869_HFKVARY-R1_met.fits;6.23557;26478.5;14.2905;0.170667
20180910094444085_HFKVARY-R1_snap.fits;5.72858;26475.6;5.8305;0
20180910094625802_HFKVARY-R1_met.fits;5.29226;26540;18.2258;0.341333
20180910094631263_HFKVARY-R1_met.fits;7.08625;26496.1;40.3912;0.341333
20180910094544159_HFKVARY-R1_snap.fits;5.45593;26482.9;4.37097;0
20180910094652085_HFKVARY-R1_met.fits;5.11062;26485.8;16.3704;0.170667
20180910094655157_HFKVARY-R1_met.fits;6.7155;26522.5;18.2051;0.170667
20180910094728949_HFKVARY-R1_met.fits;6.79268;26459.5;14.015;0.170667
20180910094644234_HFKVARY-R1_snap.fits;5.91067;26518.1;5.092;0
20180910094756085_HFKVARY-R1_met.fits;5.4637;26450.7;16.644;0.170667
20180910094744309_HFKVARY-R1_snap.fits;5.42436;26537.1;5.31346;0
20180910094843701_HFKVARY-R1_met.fits;6.48081;26482.9;14.0746;0.341333
20180910094922783_HFKVARY-R1_met.fits;5.4841;26499;22.1967;0.170667
20180910094927562_HFKVARY-R1_met.fits;5.68311;26484.4;14.4264;0.170667
20180910094844383_HFKVARY-R1_snap.fits;6.28307;26481.4;6.31113;0
20180910094945482_HFKVARY-R1_met.fits;5.61473;26493.2;14.3397;0.341333
20180910094948725_HFKVARY-R1_met.fits;5.29395;26493.2;16.0797;0.341333
20180910094944458_HFKVARY-R1_snap.fits;5.74251;26490.2;4.2639;0
20180910095042143_HFKVARY-R1_met.fits;5.56714;26485.8;15.8081;0.170667
20180910095135221_HFKVARY-R1_met.fits;5.63145;26463.9;30.2051;0.512
20180910095044533_HFKVARY-R1_snap.fits;5.74921;26458;5.25418;0
20180910095147338_HFKVARY-R1_met.fits;5.64917;26518.1;28.0649;0.512
20180910095200991_HFKVARY-R1_met.fits;6.03961;26488.8;47.9893;0.341333
20180910095144607_HFKVARY-R1_snap.fits;5.41102;26528.3;5.79733;0
20180910095318815_HFKVARY-R1_met.fits;5.66672;26521;64.6429;0.341333
20180910095340149_HFKVARY-R1_met.fits;4.92668;26535.6;37.8632;0.682667
20180910095244682_HFKVARY-R1_snap.fits;5.93613;26469.7;5.09955;0
20180910095344757_HFKVARY-R1_met.fits;6.19005;26499;13.3493;0.170667
20180910095350730_HFKVARY-R1_met.fits;5.51227;26480;18.549;0.341333
20180910095417866_HFKVARY-R1_met.fits;6.88546;26469.7;17.4745;0.170667
20180910095432202_HFKVARY-R1_met.fits;7.41947;26537.1;35.9502;0.853333
20180910095440053_HFKVARY-R1_met.fits;5.30949;26516.6;45.1835;0.512
20180910095344757_HFKVARY-R1_snap.fits;5.79981;26541.5;5.92814;0
20180910095449781_HFKVARY-R1_met.fits;6.81768;26477.1;15.0545;0.341333
20180910095517429_HFKVARY-R1_met.fits;6.48671;26478.5;80.6291;0.341333
20180910095444831_HFKVARY-R1_snap.fits;6.46423;26540;4.53719;0
20180910095546271_HFKVARY-R1_met.fits;5.31304;26481.4;24.7854;0.170667
20180910095544906_HFKVARY-R1_snap.fits;6.57955;26512.2;5.72393;0
20180910095654709_HFKVARY-R1_met.fits;6.24275;26477.1;25.8864;0.341333
20180910095658805_HFKVARY-R1_met.fits;5.74256;26509.3;13.4745;0.170667
20180910095702901_HFKVARY-R1_met.fits;6.32094;26452.1;20.3964;0.512
20180910095735157_HFKVARY-R1_met.fits;5.37565;26499;15.7733;0.341333
20180910095740106_HFKVARY-R1_met.fits;5.88812;26518.1;15.5366;0.170667
20180910095644981_HFKVARY-R1_snap.fits;6.06445;26471.2;5.24651;0
20180910095749663_HFKVARY-R1_met.fits;5.57459;26523.9;32.5542;0.341333
20180910095758367_HFKVARY-R1_met.fits;5.52029;26510.7;12.4626;0.170667
20180910095805706_HFKVARY-R1_met.fits;5.57448;26509.3;11.7103;0.170667
20180910095745055_HFKVARY-R1_snap.fits;5.78426;26463.9;5.36857;0
20180910095923701_HFKVARY-R1_met.fits;5.604;26529.8;19.8899;0.682667
20180910095845130_HFKVARY-R1_snap.fits;5.61465;26510.7;4.925;0
20180910095953397_HFKVARY-R1_met.fits;4.48975;26482.9;10.1292;0.170667
20180910100008245_HFKVARY-R1_met.fits;5.73095;26516.6;16.0599;0.341333
20180910100011658_HFKVARY-R1_met.fits;5.56308;26523.9;17.3703;0.341333
20180910095945205_HFKVARY-R1_snap.fits;5.28658;26518.1;5.90542;0
20180910100044426_HFKVARY-R1_met.fits;7.18965;26510.7;78.9365;0.512
20180910100050911_HFKVARY-R1_met.fits;5.4499;26481.4;20.5108;0.170667
