# file name; noise; peak f.; mag.; duration
20180910220038965_HFKVARY-R1_snap.fits;6.08058;26474.1;6.41553;0
20180910220139039_HFKVARY-R1_snap.fits;6.68264;26529.8;5.02147;0
20180910220319391_HFKVARY-R1_met.fits;5.72025;26484.4;23.5522;0.170667
20180910220330314_HFKVARY-R1_met.fits;4.20481;26493.2;19.8897;0.682667
20180910220239114_HFKVARY-R1_snap.fits;5.42046;26481.4;5.20356;0
20180910220341578_HFKVARY-R1_met.fits;5.99789;26496.1;12.9878;0.170667
20180910220350965_HFKVARY-R1_met.fits;6.21145;26487.3;15.4183;0.170667
20180910220405813_HFKVARY-R1_met.fits;6.13878;26485.8;17.0902;0.341333
20180910220412810_HFKVARY-R1_met.fits;6.35832;26502;19.0171;0.341333
20180910220339189_HFKVARY-R1_snap.fits;5.78627;26466.8;4.45468;0
20180910220459061_HFKVARY-R1_met.fits;4.73958;26466.8;29.5827;0.512
20180910220439263_HFKVARY-R1_snap.fits;6.3729;26532.7;4.06323;0
20180910220542239_HFKVARY-R1_met.fits;5.63082;26493.2;29.1259;0.341333
20180910220612959_HFKVARY-R1_met.fits;5.99029;26528.3;17.7641;0.170667
20180910220627466_HFKVARY-R1_met.fits;5.22987;26481.4;11.4923;0.170667
20180910220634122_HFKVARY-R1_met.fits;5.91026;26481.4;12.5458;0.170667
20180910220539338_HFKVARY-R1_snap.fits;5.04843;26538.6;4.06457;0
20180910220638559_HFKVARY-R1_met.fits;4.3031;26471.2;27.7278;1.87733
20180910220644191_HFKVARY-R1_met.fits;4.68655;26478.5;12.542;0.170667
20180910220646751_HFKVARY-R1_met.fits;5.81867;26537.1;20.8383;0.170667
20180910220639413_HFKVARY-R1_snap.fits;4.49429;26466.8;3.72965;0
20180910220742389_HFKVARY-R1_met.fits;5.34535;26469.7;25.7666;0.341333
20180910220827786_HFKVARY-R1_met.fits;6.08464;26477.1;29.8394;0.341333
20180910220739487_HFKVARY-R1_snap.fits;5.04258;26507.8;3.5917;0
20180910220855093_HFKVARY-R1_met.fits;6.93027;26502;14.781;0.170667
20180910220928714_HFKVARY-R1_met.fits;6.15181;26493.2;24.6553;0.853333
20180910220839562_HFKVARY-R1_snap.fits;5.42548;26466.8;10.6507;0
20180910220937077_HFKVARY-R1_met.fits;5.72102;26469.7;11.5417;3.41333
20180910221006943_HFKVARY-R1_met.fits;9.88974;26488.8;25.2339;0.170667
20180910220939637_HFKVARY-R1_snap.fits;7.50074;26522.5;5.86213;0
20180910221039711_HFKVARY-R1_snap.fits;5.00977;26475.6;5.83815;0
20180910221145589_HFKVARY-R1_met.fits;4.81049;26494.6;10.4058;0.170667
20180910221139786_HFKVARY-R1_snap.fits;5.20278;26499;4.68569;0
20180910221328501_HFKVARY-R1_met.fits;4.81653;26515.1;9.7354;0.170667
20180910221239861_HFKVARY-R1_snap.fits;5.43007;26509.3;5.54251;0
20180910221418847_HFKVARY-R1_met.fits;5.35013;26478.5;13.5351;0.341333
20180910221423797_HFKVARY-R1_met.fits;4.86491;26488.8;9.89044;0.170667
20180910221431135_HFKVARY-R1_met.fits;5.7604;26506.3;14.0873;0.170667
20180910221339935_HFKVARY-R1_snap.fits;5.49003;26488.8;6.08845;0
20180910221440010_HFKVARY-R1_snap.fits;5.37879;26529.8;4.2946;0
20180910221616266_HFKVARY-R1_met.fits;5.41774;26499;16.4464;0.170667
20180910221540085_HFKVARY-R1_snap.fits;5.02894;26468.3;3.38266;0
20180910221729994_HFKVARY-R1_met.fits;5.52328;26488.8;13.3754;0.170667
20180910221640159_HFKVARY-R1_snap.fits;5.02032;26449.2;4.81596;0
20180910221806687_HFKVARY-R1_met.fits;5.97931;26504.9;17.0122;0.170667
20180910221740234_HFKVARY-R1_snap.fits;5.62322;26529.8;4.31468;0
20180910221912565_HFKVARY-R1_met.fits;4.45558;26484.4;16.4392;0.170667
20180910221931338_HFKVARY-R1_met.fits;5.54833;26497.6;12.274;0.170667
20180910221840309_HFKVARY-R1_snap.fits;7.25658;26504.9;5.18666;0
20180910222016053_HFKVARY-R1_met.fits;4.86519;26510.7;27.2244;2.21867
20180910221940383_HFKVARY-R1_snap.fits;5.47486;26481.4;4.41511;0
20180910222041311_HFKVARY-R1_met.fits;5.70776;26491.7;11.5753;0.341333
20180910222057013_HFKVARY-R1_met.fits;5.32923;26469.7;24.7949;0.170667
20180910222121759_HFKVARY-R1_met.fits;6.24505;26493.2;13.5668;0.170667
20180910222125173_HFKVARY-R1_met.fits;4.8905;26462.4;15.1441;0.341333
20180910222040458_HFKVARY-R1_snap.fits;6.34644;26541.5;5.42325;0
20180910222150261_HFKVARY-R1_met.fits;5.6343;26474.1;17.0853;0.170667
20180910222157770_HFKVARY-R1_met.fits;5.84304;26471.2;39.3052;0.341333
20180910222213642_HFKVARY-R1_met.fits;4.85467;26503.4;41.0889;0.341333
20180910222140533_HFKVARY-R1_snap.fits;5.90224;26456.5;4.8962;0
20180910222237365_HFKVARY-R1_met.fits;5.50102;26497.6;12.9588;0.170667
20180910222242485_HFKVARY-R1_met.fits;6.62133;26500.5;99.1212;0.341333
20180910222240607_HFKVARY-R1_snap.fits;5.63283;26471.2;3.82754;0
20180910222340682_HFKVARY-R1_snap.fits;5.17895;26490.2;5.40489;0
20180910222516938_HFKVARY-R1_met.fits;5.9472;26503.4;12.5803;0.170667
20180910222440757_HFKVARY-R1_snap.fits;5.42832;26474.1;5.29629;0
20180910222602335_HFKVARY-R1_met.fits;5.72286;26488.8;24.9984;0.853333
20180910222631178_HFKVARY-R1_met.fits;5.96259;26478.5;25.8482;0.341333
20180910222540831_HFKVARY-R1_snap.fits;5.96056;26485.8;5.82787;0
20180910222638175_HFKVARY-R1_met.fits;6.23345;26480;20.503;0.170667
20180910222737567_HFKVARY-R1_met.fits;4.77682;26503.4;17.5646;0.170667
20180910222640906_HFKVARY-R1_snap.fits;5.38902;26468.3;3.63748;0
20180910222740981_HFKVARY-R1_snap.fits;5.15964;26481.4;4.30005;0
20180910222854879_HFKVARY-R1_met.fits;5.31743;26502;14.4103;0.341333
20180910222841055_HFKVARY-R1_snap.fits;5.20579;26481.4;4.05197;0
20180910223018165_HFKVARY-R1_met.fits;6.20238;26494.6;15.9875;0.170667
20180910222941130_HFKVARY-R1_snap.fits;6.26048;26528.3;4.72599;0
20180910223048543_HFKVARY-R1_met.fits;6.25787;26472.7;24.4825;0.341333
20180910223116874_HFKVARY-R1_met.fits;5.62957;26500.5;15.3849;1.536
20180910223041205_HFKVARY-R1_snap.fits;4.51186;26525.4;5.46403;0
20180910223216437_HFKVARY-R1_met.fits;4.90168;26510.7;12.6162;0.341333
20180910223225653_HFKVARY-R1_met.fits;5.93081;26509.3;16.358;0.170667
20180910223141279_HFKVARY-R1_snap.fits;5.83159;26462.4;5.42144;0
20180910223238965_HFKVARY-R1_met.fits;5.43532;26478.5;14.7824;0.170667
20180910223304735_HFKVARY-R1_met.fits;5.34837;26507.8;11.1619;0.682667
20180910223321119_HFKVARY-R1_met.fits;6.16815;26513.7;26.3415;0.170667
20180910223241354_HFKVARY-R1_snap.fits;4.92644;26544.4;4.9732;0
20180910223406346_HFKVARY-R1_met.fits;4.59657;26488.8;16.0205;2.90133
20180910223424607_HFKVARY-R1_met.fits;5.8851;26482.9;12.0851;0.170667
20180910223426997_HFKVARY-R1_met.fits;6.19593;26463.9;19.3529;0.341333
20180910223437066_HFKVARY-R1_met.fits;5.83901;26516.6;30.672;0.341333
20180910223341429_HFKVARY-R1_snap.fits;6.26948;26456.5;7.06559;0
20180910223442527_HFKVARY-R1_met.fits;5.42931;26507.8;14.1221;0.170667
20180910223509493_HFKVARY-R1_met.fits;6.13068;26507.8;22.77;0.341333
20180910223441503_HFKVARY-R1_snap.fits;5.07956;26540;3.66992;0
20180910223632437_HFKVARY-R1_met.fits;6.39828;26509.3;21.2293;0.853333
20180910223541578_HFKVARY-R1_snap.fits;5.54033;26502;6.08699;0
20180910223711690_HFKVARY-R1_met.fits;4.87355;26493.2;10.6457;0.170667
20180910223719199_HFKVARY-R1_met.fits;5.68722;26491.7;12.0063;0.170667
20180910223735413_HFKVARY-R1_met.fits;6.07829;26537.1;16.9293;0.170667
20180910223641653_HFKVARY-R1_snap.fits;6.22508;26449.2;6.33643;0
20180910223832927_HFKVARY-R1_met.fits;5.32233;26507.8;15.8233;0.341333
20180910223741727_HFKVARY-R1_snap.fits;6.68084;26504.9;4.74147;0
20180910223842655_HFKVARY-R1_met.fits;5.6861;26507.8;13.017;0.170667
20180910223848970_HFKVARY-R1_met.fits;6.2627;26513.7;12.7431;0.170667
20180910223859210_HFKVARY-R1_met.fits;6.43008;26507.8;35.9627;0.512
20180910223925322_HFKVARY-R1_met.fits;5.01246;26475.6;10.6304;0.341333
20180910223841802_HFKVARY-R1_snap.fits;5.11223;26526.9;4.57386;0
20180910223955871_HFKVARY-R1_met.fits;5.06189;26500.5;12.1077;0.170667
20180910223941877_HFKVARY-R1_snap.fits;5.48504;26516.6;5.46742;0
20180910224042975_HFKVARY-R1_met.fits;5.99894;26506.3;12.8272;0.170667
20180910224057482_HFKVARY-R1_met.fits;5.32165;26484.4;18.0215;0.341333
20180910224100554_HFKVARY-R1_met.fits;5.53435;26471.2;14.5765;0.170667
20180910224041951_HFKVARY-R1_snap.fits;6.0853;26450.7;6.08825;0
20180910224138783_HFKVARY-R1_met.fits;5.17751;26509.3;18.0603;0.170667
20180910224155167_HFKVARY-R1_met.fits;6.31327;26472.7;12.6897;0.170667
20180910224235957_HFKVARY-R1_met.fits;6.28415;26502;15.6291;0.341333
20180910224142026_HFKVARY-R1_snap.fits;5.18403;26481.4;7.38914;0
20180910224253365_HFKVARY-R1_met.fits;5.32753;26487.3;12.4451;0.170667
20180910224332959_HFKVARY-R1_met.fits;5.95917;26459.5;27.4469;0.341333
20180910224242101_HFKVARY-R1_snap.fits;5.07362;26541.5;3.82894;0
20180910224340298_HFKVARY-R1_met.fits;6.58189;26493.2;13.6111;0.170667
20180910224353098_HFKVARY-R1_met.fits;5.66487;26493.2;17.4714;0.682667
20180910224342175_HFKVARY-R1_snap.fits;4.76054;26509.3;4.91438;0
20180910224442250_HFKVARY-R1_snap.fits;5.53903;26449.2;3.65775;0
20180910224542325_HFKVARY-R1_snap.fits;5.83559;26504.9;5.43095;0
20180910224656053_HFKVARY-R1_met.fits;5.81297;26504.9;13.0421;0.341333
20180910224715509_HFKVARY-R1_met.fits;5.42143;26493.2;15.5071;0.170667
20180910224642399_HFKVARY-R1_snap.fits;6.52053;26528.3;4.56616;0
20180910224757663_HFKVARY-R1_met.fits;5.74056;26531.2;23.8242;0.341333
20180910224817802_HFKVARY-R1_met.fits;12.3667;26463.9;25.1726;0.170667
20180910224834015_HFKVARY-R1_met.fits;5.54167;26465.3;25.0775;0.341333
20180910224742474_HFKVARY-R1_snap.fits;5.80899;26450.7;5.40277;0
20180910224925045_HFKVARY-R1_met.fits;5.39159;26518.1;19.7944;0.341333
20180910224929823_HFKVARY-R1_met.fits;5.24668;26497.6;12.4217;0.170667
20180910224842549_HFKVARY-R1_snap.fits;4.77074;26499;6.80326;0
20180910224947573_HFKVARY-R1_met.fits;4.98624;26478.5;10.4946;0.170667
20180910225028021_HFKVARY-R1_met.fits;5.70207;26456.5;14.6628;0.170667
20180910224942623_HFKVARY-R1_snap.fits;4.4353;26477.1;8.26711;0
20180910225032117_HFKVARY-R1_met.fits;5.50845;26466.8;11.8448;11.4347
20180910225042698_HFKVARY-R1_snap.fits;5.62953;26480;4.92123;0
20180910225208543_HFKVARY-R1_met.fits;6.5191;26518.1;34.7231;0.170667
20180910225212810_HFKVARY-R1_met.fits;5.0935;26513.7;25.5475;0.682667
20180910225142773_HFKVARY-R1_snap.fits;5.5319;26484.4;4.63786;0
20180910225242847_HFKVARY-R1_snap.fits;5.75586;26504.9;3.65173;0
20180910225339509_HFKVARY-R1_met.fits;5.28105;26471.2;20.8915;0.341333
20180910225345994_HFKVARY-R1_met.fits;4.6317;26503.4;44.0133;0.341333
20180910225352821_HFKVARY-R1_met.fits;5.48704;26460.9;12.9243;0.170667
20180910225408693_HFKVARY-R1_met.fits;5.21099;26469.7;10.9377;0.170667
20180910225428149_HFKVARY-R1_met.fits;5.16237;26490.2;10.6788;0.170667
20180910225433269_HFKVARY-R1_met.fits;5.26518;26494.6;15.2678;0.341333
20180910225342922_HFKVARY-R1_snap.fits;5.2552;26484.4;5.52674;0
20180910225515423_HFKVARY-R1_met.fits;4.99869;26469.7;12.9969;0.170667
20180910225442997_HFKVARY-R1_snap.fits;6.58651;26543;5.41127;0
20180910225543071_HFKVARY-R1_snap.fits;5.64108;26499;4.3605;0
20180910225705162_HFKVARY-R1_met.fits;4.83446;26463.9;13.6793;0.170667
20180910225713354_HFKVARY-R1_met.fits;4.89274;26522.5;14.2023;0.170667
20180910225723765_HFKVARY-R1_met.fits;6.28542;26494.6;13.4702;0.341333
20180910225643146_HFKVARY-R1_snap.fits;5.98327;26472.7;5.46772;0
20180910225753461_HFKVARY-R1_met.fits;6.05519;26472.7;15.9398;0.170667
20180910225757727_HFKVARY-R1_met.fits;4.66997;26506.3;31.0961;0.341333
20180910225743221_HFKVARY-R1_snap.fits;5.13531;26455.1;4.15865;0
20180910225855242_HFKVARY-R1_met.fits;5.69981;26474.1;12.6368;0.170667
20180910225843295_HFKVARY-R1_snap.fits;4.69701;26480;5.33827;0
20180910230019893_HFKVARY-R1_met.fits;6.22585;26526.9;23.3625;0.341333
20180910230026378_HFKVARY-R1_met.fits;5.00218;26485.8;78.2863;0.512
20180910225943370_HFKVARY-R1_snap.fits;5.37087;26509.3;4.16219;0
20180910230047029_HFKVARY-R1_met.fits;5.72872;26496.1;12.212;0.170667
