# file name; noise; peak f.; mag.; duration
20180910180021045_HFKVARY-R1_snap.fits;12.4499;26455.1;10.6529;0
20180910180206687_HFKVARY-R1_met.fits;9.70045;26540;27.1391;0.341333
20180910180121119_HFKVARY-R1_snap.fits;8.56392;26458;8.78571;0
20180910180301471_HFKVARY-R1_met.fits;8.13624;26469.7;23.9251;0.682667
20180910180221194_HFKVARY-R1_snap.fits;8.40771;26469.7;11.3731;0
20180910180321269_HFKVARY-R1_snap.fits;12.7023;26519.5;16.8203;0
20180910180501791_HFKVARY-R1_met.fits;10.1315;26491.7;22.2419;0.170667
20180910180421343_HFKVARY-R1_snap.fits;12.7927;26481.4;13.2189;0
20180910180556917_HFKVARY-R1_met.fits;13.3147;26475.6;170.885;0.512
20180910180521418_HFKVARY-R1_snap.fits;15.1568;26519.5;11.518;0
20180910180621493_HFKVARY-R1_snap.fits;14.4347;26493.2;14.3691;0
20180910180721567_HFKVARY-R1_snap.fits;15.8861;26472.7;10.0686;0
20180910180914719_HFKVARY-R1_met.fits;17.6491;26509.3;73.0851;0.341333
20180910180821642_HFKVARY-R1_snap.fits;10.3494;26452.1;8.5146;0
20180910180921717_HFKVARY-R1_snap.fits;11.1315;26531.2;9.0178;0
20180910181020597_HFKVARY-R1_met.fits;7.86213;26497.6;58.3878;0.341333
20180910181021791_HFKVARY-R1_snap.fits;18.1747;26481.4;15.7401;0
20180910181121866_HFKVARY-R1_snap.fits;17.8477;26522.5;13.7263;0
20180910181221941_HFKVARY-R1_snap.fits;19.0036;26485.8;11.9417;0
20180910181330890_HFKVARY-R1_met.fits;13.0409;26478.5;30.646;0.170667
20180910181322015_HFKVARY-R1_snap.fits;13.5995;26528.3;10.1405;0
20180910181428575_HFKVARY-R1_met.fits;9.96184;26537.1;25.6499;0.170667
20180910181422090_HFKVARY-R1_snap.fits;12.6013;26532.7;11.8594;0
20180910181537354_HFKVARY-R1_met.fits;13.7984;26519.5;30.7081;0.170667
20180910181522165_HFKVARY-R1_snap.fits;18.4563;26531.2;16.5011;0
20180910181622239_HFKVARY-R1_snap.fits;14.3982;26503.4;10.5174;0
20180910181722314_HFKVARY-R1_snap.fits;15.2199;26537.1;11.2781;0
20180910181826143_HFKVARY-R1_met.fits;12.5634;26515.1;26.2998;0.170667
20180910181822389_HFKVARY-R1_snap.fits;15.1116;26458;11.6175;0
20180910181922463_HFKVARY-R1_snap.fits;9.65185;26513.7;14.1285;0
20180910182031242_HFKVARY-R1_met.fits;22.8633;26485.8;64.765;0.170667
20180910182022538_HFKVARY-R1_snap.fits;12.3011;26523.9;12.4262;0
20180910182158623_HFKVARY-R1_met.fits;17.5901;26493.2;58.9401;0.341333
20180910182122613_HFKVARY-R1_snap.fits;21.0999;26525.4;15.3766;0
20180910182222687_HFKVARY-R1_snap.fits;18.0261;26455.1;16.944;0
20180910182323957_HFKVARY-R1_met.fits;10.519;26502;23.0788;0.170667
20180910182328735_HFKVARY-R1_met.fits;12.7472;26462.4;25.9467;0.170667
20180910182342047_HFKVARY-R1_met.fits;11.0703;26510.7;29.5527;0.170667
20180910182322762_HFKVARY-R1_snap.fits;12.7605;26522.5;12.2609;0
20180910182426250_HFKVARY-R1_met.fits;19.796;26484.4;39.5954;0.170667
20180910182422837_HFKVARY-R1_snap.fits;17.5352;26465.3;15.8178;0
20180910182522911_HFKVARY-R1_snap.fits;22.1541;26506.3;20.1894;0
20180910182622986_HFKVARY-R1_snap.fits;19.2476;26532.7;19.4441;0
20180910182723061_HFKVARY-R1_snap.fits;19.6333;26453.6;14.5823;0
20180910182845493_HFKVARY-R1_met.fits;18.3829;26518.1;38.5264;0.170667
20180910182859829_HFKVARY-R1_met.fits;16.6989;26526.9;52.5379;0.341333
20180910182823135_HFKVARY-R1_snap.fits;15.5242;26532.7;8.99469;0
20180910182923210_HFKVARY-R1_snap.fits;17.0531;26499;19.1688;0
20180910183100661_HFKVARY-R1_met.fits;16.1891;26521;87.0346;0.170667
20180910183023285_HFKVARY-R1_snap.fits;21.6871;26471.2;25.3264;0
20180910183145205_HFKVARY-R1_met.fits;14.4289;26472.7;46.591;0.512
20180910183123359_HFKVARY-R1_snap.fits;16.0209;26531.2;15.2747;0
20180910183223434_HFKVARY-R1_snap.fits;21.1822;26477.1;20.9934;0
20180910183327434_HFKVARY-R1_met.fits;15.8481;26477.1;56.0934;0.341333
20180910183323509_HFKVARY-R1_snap.fits;23.2146;26522.5;20.2068;0
20180910183423583_HFKVARY-R1_snap.fits;24.7668;26543;20.2385;0
20180910183537823_HFKVARY-R1_met.fits;21.942;26526.9;107.166;0.341333
20180910183553013_HFKVARY-R1_met.fits;19.9887;26531.2;95.675;0.341333
20180910183523658_HFKVARY-R1_snap.fits;19.0853;26528.3;15.1325;0
20180910183623733_HFKVARY-R1_snap.fits;14.7235;26497.6;8.01921;0
20180910183809887_HFKVARY-R1_met.fits;21.6355;26465.3;48.4446;0.170667
20180910183812277_HFKVARY-R1_met.fits;23.5935;26545.9;59.6038;0.170667
20180910183723807_HFKVARY-R1_snap.fits;10.25;26475.6;12.6456;0
20180910183823711_HFKVARY-R1_met.fits;26.4399;26523.9;66.066;0.170667
20180910183823882_HFKVARY-R1_snap.fits;25.8311;26528.3;27.2999;0
20180910183955530_HFKVARY-R1_met.fits;21.791;26502;156.325;0.341333
20180910183923957_HFKVARY-R1_snap.fits;23.1443;26499;15.8453;0
20180910184024031_HFKVARY-R1_met.fits;20.6172;26494.6;77.8288;0.170667
20180910184028810_HFKVARY-R1_met.fits;14.7695;26510.7;35.7138;0.170667
20180910184113013_HFKVARY-R1_met.fits;24.2955;26491.7;49.9693;0.170667
20180910184024031_HFKVARY-R1_snap.fits;23.1106;26487.3;24.0305;0
20180910184138954_HFKVARY-R1_met.fits;32.288;26515.1;65.6747;0.170667
20180910184200458_HFKVARY-R1_met.fits;33.5466;26541.5;68.6331;0.170667
20180910184211893_HFKVARY-R1_met.fits;27.0343;26458;71.5564;0.170667
20180910184124106_HFKVARY-R1_snap.fits;36.1911;26512.2;20.5042;0
20180910184224181_HFKVARY-R1_snap.fits;32.6875;26513.7;35.1244;0
20180910184331253_HFKVARY-R1_met.fits;37.2498;26537.1;179.969;0.170667
20180910184342346_HFKVARY-R1_met.fits;33.5562;26506.3;280.786;0.341333
20180910184324255_HFKVARY-R1_snap.fits;34.3858;26537.1;23.5888;0
20180910184440373_HFKVARY-R1_met.fits;21.8972;26540;64.5421;0.170667
20180910184448394_HFKVARY-R1_met.fits;15.2862;26528.3;38.404;0.170667
20180910184424330_HFKVARY-R1_snap.fits;26.9863;26531.2;25.1083;0
20180910184524405_HFKVARY-R1_snap.fits;24.3102;26475.6;26.8392;0
20180910184624479_HFKVARY-R1_snap.fits;21.6707;26547.4;25.1441;0
20180910184724554_HFKVARY-R1_snap.fits;21.9099;26540;21.1953;0
20180910184824629_HFKVARY-R1_snap.fits;22.0304;26469.7;20.7421;0
20180910184924703_HFKVARY-R1_snap.fits;28.9711;26458;22.0375;0
20180910185024778_HFKVARY-R1_snap.fits;22.7794;26504.9;20.2805;0
20180910185124853_HFKVARY-R1_snap.fits;24.4044;26532.7;16.6101;0
20180910185224927_HFKVARY-R1_snap.fits;24.8959;26504.9;18.1302;0
20180910185325002_HFKVARY-R1_snap.fits;16.1645;26502;15.9082;0
20180910185425077_HFKVARY-R1_snap.fits;14.3553;26506.3;12.1592;0
20180910185524981_HFKVARY-R1_met.fits;10.5239;26499;21.7901;0.341333
20180910185552970_HFKVARY-R1_met.fits;12.1877;26491.7;29.6126;0.170667
20180910185558261_HFKVARY-R1_met.fits;7.9468;26535.6;16.1792;0.170667
20180910185525151_HFKVARY-R1_snap.fits;15.6906;26468.3;12.2545;0
20180910185625226_HFKVARY-R1_snap.fits;14.53;26490.2;10.2848;0
20180910185804895_HFKVARY-R1_met.fits;10.9249;26532.7;25.5786;0.341333
20180910185725301_HFKVARY-R1_snap.fits;14.0604;26462.4;7.01804;0
20180910185825375_HFKVARY-R1_snap.fits;11.2917;26493.2;9.15265;0
20180910190000949_HFKVARY-R1_met.fits;10.7333;26493.2;26.9983;0.170667
20180910190017674_HFKVARY-R1_met.fits;10.0691;26512.2;26.9044;0.170667
20180910185925450_HFKVARY-R1_snap.fits;9.75294;26453.6;10.2573;0
20180910190053002_HFKVARY-R1_met.fits;11.9719;26480;41.8052;0.170667
