20210418154132252_NACHODSKO-R5_snap.fits;20.3362;26455.1;24.9179;0
20210418154232327_NACHODSKO-R5_snap.fits;27.1736;26547.4;21.6117;0
20210418154332401_NACHODSKO-R5_snap.fits;25.1558;26519.5;21.7479;0
20210418154432476_NACHODSKO-R5_snap.fits;30.6479;26512.2;25.1305;0
20210418154532551_NACHODSKO-R5_snap.fits;27.4849;26534.2;22.7023;0
20210418154632625_NACHODSKO-R5_snap.fits;23.9064;26474.1;21.337;0
20210418154732700_NACHODSKO-R5_snap.fits;21.9946;26472.7;20.7564;0
20210418154832775_NACHODSKO-R5_snap.fits;30.2036;26471.2;25.9702;0
20210418154932849_NACHODSKO-R5_snap.fits;29.7707;26494.6;27.6714;0
20210418155032924_NACHODSKO-R5_snap.fits;23.6919;26494.6;28.4767;0
20210418155132999_NACHODSKO-R5_snap.fits;25.4222;26493.2;19.729;0
20210418155233073_NACHODSKO-R5_snap.fits;29.1238;26468.3;21.704;0
20210418155401479_NACHODSKO-R5_met.fits;24.9113;26497.6;91.6682;0.170667
20210418155333148_NACHODSKO-R5_snap.fits;27.1399;26468.3;31.0581;0
20210418155433223_NACHODSKO-R5_snap.fits;23.8066;26491.7;21.1541;0
20210418155533297_NACHODSKO-R5_snap.fits;28.8012;26493.2;20.2443;0
20210418155633372_NACHODSKO-R5_snap.fits;27.779;26491.7;21.4333;0
20210418155733447_NACHODSKO-R5_snap.fits;26.2461;26469.7;19.8679;0
20210418155833521_NACHODSKO-R5_snap.fits;23.5078;26506.3;16.8968;0
20210418155933596_NACHODSKO-R5_snap.fits;27.2371;26494.6;21.7088;0
