20210418234208092_NACHODSKO-R5_snap.fits;24.1185;26481.4;25.7456;0
20210418234308167_NACHODSKO-R5_snap.fits;25.0509;26452.1;19.5277;0
20210418234408241_NACHODSKO-R5_snap.fits;28.1265;26481.4;20.8473;0
20210418234508316_NACHODSKO-R5_snap.fits;29.7411;26472.7;18.7838;0
20210418234608391_NACHODSKO-R5_snap.fits;23.4549;26531.2;16.393;0
20210418234708465_NACHODSKO-R5_snap.fits;22.0883;26521;21.2504;0
20210418234808540_NACHODSKO-R5_snap.fits;26.1463;26485.8;23.2782;0
20210418234908615_NACHODSKO-R5_snap.fits;25.5561;26474.1;26.3831;0
20210418235008689_NACHODSKO-R5_snap.fits;23.7148;26528.3;21.4187;0
20210418235108764_NACHODSKO-R5_snap.fits;20.5155;26449.2;18.1885;0
20210418235217372_NACHODSKO-R5_met.fits;23.527;26504.9;58.0131;0.170667
20210418235208839_NACHODSKO-R5_snap.fits;23.9518;26490.2;16.0188;0
20210418235310791_NACHODSKO-R5_met.fits;22.5743;26480;48.7586;0.170667
20210418235308913_NACHODSKO-R5_snap.fits;17.7643;26540;19.1163;0
20210418235408988_NACHODSKO-R5_snap.fits;25.1614;26543;22.7547;0
20210418235509063_NACHODSKO-R5_snap.fits;21.3666;26529.8;23.4803;0
20210418235609137_NACHODSKO-R5_snap.fits;21.5476;26543;19.146;0
20210418235709212_NACHODSKO-R5_snap.fits;24.5178;26537.1;22.0718;0
20210418235809287_NACHODSKO-R5_snap.fits;22.4459;26528.3;21.2874;0
20210418235909361_NACHODSKO-R5_snap.fits;23.2997;26512.2;18.839;0
