20210418124118812_NACHODSKO-R5_snap.fits;37.9317;26493.2;39.7209;0
20210418124218887_NACHODSKO-R5_snap.fits;40.292;26525.4;38.848;0
20210418124318961_NACHODSKO-R5_snap.fits;36.2747;26504.9;43.167;0
20210418124419036_NACHODSKO-R5_snap.fits;43.8104;26484.4;33.8361;0
20210418124519111_NACHODSKO-R5_snap.fits;42.0129;26488.8;31.0013;0
20210418124619185_NACHODSKO-R5_snap.fits;44.069;26500.5;26.7602;0
20210418124719260_NACHODSKO-R5_snap.fits;39.4339;26469.7;36.4048;0
20210418124819335_NACHODSKO-R5_snap.fits;47.1391;26490.2;45.5104;0
20210418124919409_NACHODSKO-R5_snap.fits;41.4207;26518.1;29.0357;0
20210418125019484_NACHODSKO-R5_snap.fits;42.1971;26468.3;28.5478;0
20210418125119559_NACHODSKO-R5_snap.fits;55.587;26503.4;47.8775;0
20210418125219633_NACHODSKO-R5_snap.fits;48.3098;26502;34.834;0
20210418125319708_NACHODSKO-R5_snap.fits;40.2131;26532.7;41.7154;0
20210418125419783_NACHODSKO-R5_snap.fits;40.408;26535.6;51.1741;0
20210418125519857_NACHODSKO-R5_snap.fits;40.6732;26484.4;39.15;0
20210418125619932_NACHODSKO-R5_snap.fits;40.8155;26462.4;32.5058;0
20210418125720007_NACHODSKO-R5_snap.fits;39.4463;26497.6;33.1241;0
20210418125820081_NACHODSKO-R5_snap.fits;35.445;26497.6;41.3903;0
20210418125920156_NACHODSKO-R5_snap.fits;39.2822;26503.4;24.8331;0
