20210418064051932_NACHODSKO-R5_snap.fits;36.9764;26462.4;30.1935;0
20210418064152007_NACHODSKO-R5_snap.fits;38.0644;26540;39.7073;0
20210418064252081_NACHODSKO-R5_snap.fits;37.255;26490.2;33.132;0
20210418064352156_NACHODSKO-R5_snap.fits;35.6263;26450.7;40.0956;0
20210418064452231_NACHODSKO-R5_snap.fits;33.3938;26491.7;27.1615;0
20210418064552305_NACHODSKO-R5_snap.fits;34.8114;26465.3;33.6471;0
20210418064652380_NACHODSKO-R5_snap.fits;40.4425;26497.6;34.0887;0
20210418064752455_NACHODSKO-R5_snap.fits;41.1694;26471.2;36.3318;0
20210418064852529_NACHODSKO-R5_snap.fits;46.9817;26463.9;45.2416;0
20210418064952604_NACHODSKO-R5_snap.fits;39.4875;26484.4;52.6857;0
20210418065052679_NACHODSKO-R5_snap.fits;32.6225;26466.8;43.0896;0
20210418065152753_NACHODSKO-R5_snap.fits;42.173;26529.8;31.1425;0
20210418065252828_NACHODSKO-R5_snap.fits;38.269;26459.5;45.2592;0
20210418065352903_NACHODSKO-R5_snap.fits;45.2198;26544.4;32.0427;0
20210418065452977_NACHODSKO-R5_snap.fits;53.9281;26478.5;55.8971;0
20210418065553052_NACHODSKO-R5_snap.fits;53.4166;26455.1;59.5515;0
20210418065653127_NACHODSKO-R5_snap.fits;50.732;26513.7;30.7414;0
20210418065753201_NACHODSKO-R5_snap.fits;54.3245;26453.6;40.1122;0
20210418065853276_NACHODSKO-R5_snap.fits;61.5302;26472.7;51.8234;0
20210418065953351_NACHODSKO-R5_snap.fits;45.079;26523.9;36.3608;0
