20210418004025052_NACHODSKO-R5_snap.fits;24.5996;26521;26.3945;0
20210418004125127_NACHODSKO-R5_snap.fits;26.3099;26469.7;22.4449;0
20210418004225201_NACHODSKO-R5_snap.fits;23.6587;26481.4;17.8799;0
20210418004325276_NACHODSKO-R5_snap.fits;27.5943;26482.9;26.2515;0
20210418004425351_NACHODSKO-R5_snap.fits;24.1687;26538.6;20.741;0
20210418004525425_NACHODSKO-R5_snap.fits;25.4086;26453.6;22.7252;0
20210418004625500_NACHODSKO-R5_snap.fits;28.0244;26519.5;20.359;0
20210418004725575_NACHODSKO-R5_snap.fits;29.7614;26545.9;25.3391;0
20210418004825649_NACHODSKO-R5_snap.fits;22.5642;26488.8;19.2889;0
20210418004925724_NACHODSKO-R5_snap.fits;24.4159;26462.4;19.806;0
20210418005025799_NACHODSKO-R5_snap.fits;26.1025;26521;30.0442;0
20210418005125873_NACHODSKO-R5_snap.fits;31.4313;26526.9;20.723;0
20210418005225948_NACHODSKO-R5_snap.fits;25.632;26485.8;23.4377;0
20210418005326023_NACHODSKO-R5_snap.fits;25.6832;26529.8;23.6143;0
20210418005426097_NACHODSKO-R5_snap.fits;26.8205;26484.4;21.4955;0
20210418005526172_NACHODSKO-R5_snap.fits;26.505;26484.4;26.0644;0
20210418005626247_NACHODSKO-R5_snap.fits;18.9659;26499;22.6898;0
20210418005726321_NACHODSKO-R5_snap.fits;24.6918;26543;23.8909;0
20210418005900871_NACHODSKO-R5_met.fits;29.7114;26484.4;61.194;0.682667
20210418005826396_NACHODSKO-R5_snap.fits;28.7805;26471.2;18.8968;0
20210418005926471_NACHODSKO-R5_snap.fits;26.9903;26521;21.3412;0
