20210418074056412_NACHODSKO-R5_snap.fits;57.9734;26544.4;61.0851;0
20210418074156487_NACHODSKO-R5_snap.fits;53.4305;26453.6;51.2764;0
20210418074256561_NACHODSKO-R5_snap.fits;47.5946;26478.5;43.9232;0
20210418074356636_NACHODSKO-R5_snap.fits;56.9873;26529.8;52.1725;0
20210418074456711_NACHODSKO-R5_snap.fits;71.5911;26493.2;57.5881;0
20210418074556785_NACHODSKO-R5_snap.fits;53.2763;26484.4;56.626;0
20210418074656860_NACHODSKO-R5_snap.fits;68.4791;26510.7;64.6085;0
20210418074756935_NACHODSKO-R5_snap.fits;77.605;26475.6;68.2379;0
20210418074857009_NACHODSKO-R5_snap.fits;70.0807;26500.5;68.2082;0
20210418074957084_NACHODSKO-R5_snap.fits;57.1279;26449.2;40.5294;0
20210418075057159_NACHODSKO-R5_snap.fits;53.9639;26516.6;45.2308;0
20210418075157233_NACHODSKO-R5_snap.fits;58.4325;26481.4;49.8053;0
20210418075257308_NACHODSKO-R5_snap.fits;54.6952;26484.4;37.1551;0
20210418075357383_NACHODSKO-R5_snap.fits;53.15;26540;42.2049;0
20210418075457457_NACHODSKO-R5_snap.fits;63.544;26477.1;53.8364;0
20210418075557532_NACHODSKO-R5_snap.fits;44.4576;26468.3;47.8557;0
20210418075657607_NACHODSKO-R5_snap.fits;60.3321;26458;51.3573;0
20210418075757681_NACHODSKO-R5_snap.fits;47.0871;26507.8;42.1737;0
20210418075857756_NACHODSKO-R5_snap.fits;53.5543;26480;45.0395;0
20210418075957831_NACHODSKO-R5_snap.fits;49.8422;26480;43.3912;0
