20210418134123292_NACHODSKO-R5_snap.fits;36.7388;26515.1;31.3073;0
20210418134223367_NACHODSKO-R5_snap.fits;46.7464;26463.9;31.5812;0
20210418134323441_NACHODSKO-R5_snap.fits;36.8035;26481.4;35.4191;0
20210418134423516_NACHODSKO-R5_snap.fits;41.3216;26487.3;37.381;0
20210418134523591_NACHODSKO-R5_snap.fits;40.6345;26456.5;45.3642;0
20210418134623665_NACHODSKO-R5_snap.fits;35.3838;26477.1;36.3126;0
20210418134723740_NACHODSKO-R5_snap.fits;35.4293;26455.1;35.96;0
20210418134823815_NACHODSKO-R5_snap.fits;34.2844;26515.1;46.892;0
20210418134923889_NACHODSKO-R5_snap.fits;44.4896;26528.3;29.5705;0
20210418135023964_NACHODSKO-R5_snap.fits;36.9773;26504.9;42.7264;0
20210418135124039_NACHODSKO-R5_snap.fits;48.4268;26478.5;32.6736;0
20210418135224113_NACHODSKO-R5_snap.fits;41.2718;26516.6;30.2043;0
20210418135324188_NACHODSKO-R5_snap.fits;39.9971;26455.1;36.8888;0
20210418135518364_NACHODSKO-R5_met.fits;39.2055;26502;83.9344;0.512
20210418135424263_NACHODSKO-R5_snap.fits;38.7818;26452.1;38.5595;0
20210418135524337_NACHODSKO-R5_snap.fits;37.4796;26545.9;32.2224;0
20210418135624412_NACHODSKO-R5_snap.fits;43.8992;26482.9;27.7464;0
20210418135724487_NACHODSKO-R5_snap.fits;40.3943;26468.3;41.0698;0
20210418135831388_NACHODSKO-R5_met.fits;41.3951;26493.2;84.5783;0.512
20210418135824561_NACHODSKO-R5_snap.fits;42.5682;26528.3;32.1282;0
20210418135924636_NACHODSKO-R5_snap.fits;43.0801;26471.2;36.6616;0
