20210418184145692_NACHODSKO-R5_snap.fits;24.0739;26494.6;14.7489;0
20210418184245767_NACHODSKO-R5_snap.fits;23.9817;26478.5;21.9802;0
20210418184345841_NACHODSKO-R5_snap.fits;24.7794;26537.1;13.1708;0
20210418184445916_NACHODSKO-R5_snap.fits;27.7332;26518.1;18.2433;0
20210418184545991_NACHODSKO-R5_snap.fits;21.2344;26477.1;15.2714;0
20210418184646065_NACHODSKO-R5_snap.fits;24.9803;26496.1;18.9172;0
20210418184746140_NACHODSKO-R5_snap.fits;23.5193;26484.4;20.1425;0
20210418184846215_NACHODSKO-R5_snap.fits;22.0916;26455.1;24.4028;0
20210418184946289_NACHODSKO-R5_snap.fits;22.3154;26493.2;17.3027;0
20210418185046364_NACHODSKO-R5_snap.fits;21.3314;26449.2;18.9508;0
20210418185146439_NACHODSKO-R5_snap.fits;22.216;26452.1;20.1117;0
20210418185246513_NACHODSKO-R5_snap.fits;23.363;26532.7;19.2035;0
20210418185346588_NACHODSKO-R5_snap.fits;19.2774;26494.6;18.1289;0
20210418185446663_NACHODSKO-R5_snap.fits;22.1283;26481.4;18.4773;0
20210418185546737_NACHODSKO-R5_snap.fits;22.6453;26475.6;26.9357;0
20210418185646812_NACHODSKO-R5_snap.fits;24.15;26543;26.1875;0
20210418185805660_NACHODSKO-R5_met.fits;24.5901;26494.6;90.4492;0.341333
20210418185746887_NACHODSKO-R5_snap.fits;21.8789;26526.9;24.9663;0
20210418185846961_NACHODSKO-R5_snap.fits;22.5491;26449.2;22.7838;0
20210418185947036_NACHODSKO-R5_snap.fits;27.0912;26455.1;19.2921;0
