20210418224203612_NACHODSKO-R5_snap.fits;24.1367;26494.6;16.808;0
20210418224303687_NACHODSKO-R5_snap.fits;24.6398;26491.7;22.5668;0
20210418224403761_NACHODSKO-R5_snap.fits;22.7368;26522.5;13.6804;0
20210418224503836_NACHODSKO-R5_snap.fits;27.1349;26477.1;26.3585;0
20210418224603911_NACHODSKO-R5_snap.fits;26.9884;26478.5;23.8187;0
20210418224703985_NACHODSKO-R5_snap.fits;27.4588;26480;19.8528;0
20210418224804060_NACHODSKO-R5_snap.fits;24.5378;26522.5;23.737;0
20210418224904135_NACHODSKO-R5_snap.fits;23.7922;26538.6;18.4993;0
20210418225004209_NACHODSKO-R5_snap.fits;24.3359;26503.4;19.3128;0
20210418225104284_NACHODSKO-R5_snap.fits;23.1941;26521;21.0335;0
20210418225204359_NACHODSKO-R5_snap.fits;24.1135;26493.2;22.8501;0
20210418225304433_NACHODSKO-R5_snap.fits;22.3328;26525.4;23.397;0
20210418225404508_NACHODSKO-R5_snap.fits;19.7839;26521;18.1551;0
20210418225504583_NACHODSKO-R5_snap.fits;23.8666;26494.6;21.9645;0
20210418225604657_NACHODSKO-R5_snap.fits;25.3251;26484.4;21.5444;0
20210418225704732_NACHODSKO-R5_snap.fits;22.9992;26519.5;18.5116;0
20210418225804807_NACHODSKO-R5_snap.fits;28.2046;26534.2;21.9452;0
20210418225904881_NACHODSKO-R5_snap.fits;22.2569;26487.3;18.3927;0
