# file name; noise; peak f.; mag.; duration
20181123150118435_HFKVARY-R1_met.fits;6.84524;26491.7;24.4536;0.341333
20181123150032697_HFKVARY-R1_snap.fits;6.28008;26453.6;5.86733;0
20181123150149838_HFKVARY-R1_met.fits;5.57492;26477.1;15.3627;0.170667
20181123150132771_HFKVARY-R1_snap.fits;5.39157;26471.2;7.69541;0
20181123150232846_HFKVARY-R1_snap.fits;7.50935;26491.7;6.54428;0
20181123150332921_HFKVARY-R1_snap.fits;5.80417;26519.5;6.43662;0
20181123150432995_HFKVARY-R1_snap.fits;7.17079;26481.4;4.62192;0
20181123150533070_HFKVARY-R1_snap.fits;5.83031;26497.6;4.30983;0
20181123150653966_HFKVARY-R1_met.fits;6.43262;26477.1;27.1156;1.536
20181123150633145_HFKVARY-R1_snap.fits;6.3736;26463.9;7.28558;0
20181123150733219_HFKVARY-R1_snap.fits;6.20893;26534.2;5.83119;0
20181123150909134_HFKVARY-R1_met.fits;6.85075;26496.1;91.7776;0.512
20181123150833294_HFKVARY-R1_snap.fits;6.24247;26487.3;7.33718;0
20181123150933369_HFKVARY-R1_snap.fits;7.96673;26460.9;5.68971;0
20181123151033443_HFKVARY-R1_snap.fits;7.58711;26497.6;4.85766;0
20181123151133518_HFKVARY-R1_snap.fits;8.44684;26466.8;5.96148;0
20181123151250489_HFKVARY-R1_met.fits;7.17292;26484.4;31.0202;0.682667
20181123151233593_HFKVARY-R1_snap.fits;7.0401;26541.5;6.45306;0
20181123151353123_HFKVARY-R1_met.fits;8.76066;26502;51.5176;0.341333
20181123151413262_HFKVARY-R1_met.fits;7.5575;26488.8;24.6769;0.512
20181123151333667_HFKVARY-R1_snap.fits;5.88173;26515.1;7.18294;0
20181123151506681_HFKVARY-R1_met.fits;7.83578;26490.2;39.5438;0.170667
20181123151433742_HFKVARY-R1_snap.fits;7.29946;26531.2;6.92094;0
20181123151628942_HFKVARY-R1_met.fits;9.15047;26547.4;36.4997;0.341333
20181123151533817_HFKVARY-R1_snap.fits;7.2344;26541.5;7.00462;0
20181123151633891_HFKVARY-R1_snap.fits;7.51103;26469.7;4.88042;0
20181123151733966_HFKVARY-R1_snap.fits;7.72187;26460.9;5.32992;0
20181123151846670_HFKVARY-R1_met.fits;7.88102;26497.6;17.3646;0.512
20181123151834041_HFKVARY-R1_snap.fits;6.95058;26538.6;6.44017;0
20181123151934115_HFKVARY-R1_snap.fits;6.03264;26547.4;6.29378;0
20181123152034190_HFKVARY-R1_snap.fits;5.94069;26516.6;6.78225;0
20181123152134265_HFKVARY-R1_snap.fits;7.54007;26504.9;6.48029;0
20181123152327587_HFKVARY-R1_met.fits;7.31432;26500.5;18.6917;0.512
20181123152234339_HFKVARY-R1_snap.fits;6.4879;26497.6;6.74493;0
20181123152334414_HFKVARY-R1_snap.fits;7.1527;26529.8;7.01808;0
20181123152434489_HFKVARY-R1_snap.fits;6.12912;26547.4;5.07881;0
20181123152608014_HFKVARY-R1_met.fits;7.00254;26478.5;29.9703;0.341333
20181123152534563_HFKVARY-R1_snap.fits;6.09148;26455.1;7.32923;0
20181123152634638_HFKVARY-R1_snap.fits;6.8506;26499;4.9985;0
20181123152819769_HFKVARY-R1_met.fits;7.99455;26488.8;29.2712;0.341333
20181123152734713_HFKVARY-R1_snap.fits;6.45036;26503.4;6.2089;0
20181123152834787_HFKVARY-R1_snap.fits;5.96992;26478.5;4.45087;0
20181123152934862_HFKVARY-R1_snap.fits;7.54645;26493.2;4.61182;0
20181123153034937_HFKVARY-R1_snap.fits;7.71931;26537.1;6.45287;0
20181123153214435_HFKVARY-R1_met.fits;6.84442;26460.9;38.0524;0.170667
20181123153135011_HFKVARY-R1_snap.fits;6.19296;26471.2;4.5492;0
20181123153241571_HFKVARY-R1_met.fits;7.02842;26478.5;14.4897;0.170667
20181123153235086_HFKVARY-R1_snap.fits;7.01712;26494.6;6.42034;0
20181123153335161_HFKVARY-R1_snap.fits;7.63821;26494.6;6.22558;0
20181123153435235_HFKVARY-R1_snap.fits;6.84631;26463.9;5.5787;0
20181123153552547_HFKVARY-R1_met.fits;6.34932;26478.5;16.0326;0.170667
20181123153535310_HFKVARY-R1_snap.fits;7.33012;26456.5;6.42232;0
20181123153636238_HFKVARY-R1_met.fits;6.9884;26532.7;71.2911;2.73067
20181123153718051_HFKVARY-R1_met.fits;7.48155;26458;15.958;0.170667
20181123153635385_HFKVARY-R1_snap.fits;7.59767;26506.3;5.43534;0
20181123153735459_HFKVARY-R1_snap.fits;6.05107;26526.9;7.40804;0
20181123153835534_HFKVARY-R1_snap.fits;6.83202;26506.3;5.00869;0
20181123154009401_HFKVARY-R1_met.fits;7.64187;26481.4;16.3893;0.170667
20181123153935609_HFKVARY-R1_snap.fits;7.67271;26475.6;5.80163;0
20181123154035683_HFKVARY-R1_snap.fits;7.04334;26466.8;5.32989;0
20181123154135758_HFKVARY-R1_snap.fits;7.2436;26534.2;5.45405;0
20181123154252217_HFKVARY-R1_met.fits;5.94768;26504.9;47.688;0.341333
20181123154317305_HFKVARY-R1_met.fits;6.41388;26478.5;15.0661;0.170667
20181123154235833_HFKVARY-R1_snap.fits;6.49047;26481.4;7.82857;0
20181123154332665_HFKVARY-R1_met.fits;7.21796;26459.5;55.3119;0.341333
20181123154407822_HFKVARY-R1_met.fits;6.58004;26480;18.5102;0.341333
20181123154335907_HFKVARY-R1_snap.fits;6.23123;26472.7;5.38366;0
20181123154449977_HFKVARY-R1_met.fits;6.3744;26488.8;28.2387;0.341333
20181123154435982_HFKVARY-R1_snap.fits;6.61301;26516.6;5.52755;0
20181123154536057_HFKVARY-R1_snap.fits;7.47061;26516.6;4.70826;0
20181123154650638_HFKVARY-R1_met.fits;6.20267;26480;60.471;0.341333
20181123154636131_HFKVARY-R1_snap.fits;7.76336;26513.7;5.2645;0
20181123154736206_HFKVARY-R1_snap.fits;6.59935;26535.6;4.96465;0
20181123154840889_HFKVARY-R1_met.fits;7.10937;26494.6;15.2238;0.512
20181123154903929_HFKVARY-R1_met.fits;7.56076;26485.8;30.4206;0.341333
20181123154836281_HFKVARY-R1_snap.fits;6.61824;26532.7;6.37298;0
20181123154936355_HFKVARY-R1_snap.fits;7.96704;26535.6;6.755;0
20181123155050766_HFKVARY-R1_met.fits;8.14998;26449.2;20.6856;0.170667
20181123155131897_HFKVARY-R1_met.fits;6.77503;26494.6;33.6133;0.682667
20181123155036430_HFKVARY-R1_snap.fits;7.35928;26509.3;5.56377;0
20181123155206371_HFKVARY-R1_met.fits;8.91877;26472.7;18.5288;0.341333
20181123155136505_HFKVARY-R1_snap.fits;6.46899;26523.9;5.46988;0
20181123155236579_HFKVARY-R1_snap.fits;7.0497;26510.7;5.98387;0
20181123155336654_HFKVARY-R1_snap.fits;7.16586;26481.4;6.33294;0
20181123155503694_HFKVARY-R1_met.fits;8.20092;26523.9;20.7126;0.512
20181123155436729_HFKVARY-R1_snap.fits;6.82352;26477.1;7.24718;0
20181123155632611_HFKVARY-R1_met.fits;7.91604;26531.2;21.3816;0.170667
20181123155536803_HFKVARY-R1_snap.fits;7.03303;26521;5.73738;0
20181123155712718_HFKVARY-R1_met.fits;6.67448;26460.9;25.6933;0.170667
20181123155719374_HFKVARY-R1_met.fits;7.94088;26475.6;28.4434;0.170667
20181123155636878_HFKVARY-R1_snap.fits;7.67162;26547.4;6.32765;0
20181123155737465_HFKVARY-R1_met.fits;7.83876;26482.9;63.5492;0.341333
20181123155831225_HFKVARY-R1_met.fits;7.735;26468.3;53.6713;0.341333
20181123155736953_HFKVARY-R1_snap.fits;7.26237;26478.5;5.57936;0
20181123155837027_HFKVARY-R1_snap.fits;6.23468;26523.9;6.4605;0
20181123155937102_HFKVARY-R1_snap.fits;6.90778;26500.5;6.8209;0
