# file name; noise; peak f.; mag.; duration
20181123120019257_HFKVARY-R1_snap.fits;39.8359;26504.9;32.9032;0
20181123120141518_HFKVARY-R1_met.fits;36.2998;26460.9;78.1003;0.170667
20181123120143907_HFKVARY-R1_met.fits;50.8666;26529.8;119.836;15.872
20181123120201657_HFKVARY-R1_met.fits;30.8281;26475.6;66.6648;5.80267
20181123120209849_HFKVARY-R1_met.fits;58.2773;26529.8;122.545;3.072
20181123120119331_HFKVARY-R1_snap.fits;32.3426;26516.6;43.469;0
20181123120215310_HFKVARY-R1_met.fits;55.7633;26540;161.68;6.48533
20181123120226574_HFKVARY-R1_met.fits;38.1621;26452.1;80.5874;4.26667
20181123120232718_HFKVARY-R1_met.fits;25.6412;26477.1;114.052;3.24267
20181123120237838_HFKVARY-R1_met.fits;29.8019;26509.3;77.0768;1.024
20181123120241593_HFKVARY-R1_met.fits;38.8929;26513.7;88.2648;1.024
20181123120244665_HFKVARY-R1_met.fits;42.36;26488.8;93.6977;9.216
20181123120219406_HFKVARY-R1_snap.fits;27.556;26477.1;104.721;0
20181123120256099_HFKVARY-R1_met.fits;77.3564;26512.2;155.515;35.328
20181123120334329_HFKVARY-R1_met.fits;42.4786;26494.6;103.992;3.41333
20181123120340302_HFKVARY-R1_met.fits;39.5769;26516.6;97.5762;3.41333
20181123120345934_HFKVARY-R1_met.fits;58.0466;26504.9;120.312;0.341333
20181123120348494_HFKVARY-R1_met.fits;50.776;26491.7;115.107;0.341333
20181123120351395_HFKVARY-R1_met.fits;42.0315;26547.4;132.74;2.90133
20181123120356857_HFKVARY-R1_met.fits;49.7368;26485.8;147.842;0.341333
20181123120359587_HFKVARY-R1_met.fits;57.1598;26475.6;126.467;0.170667
20181123120319481_HFKVARY-R1_snap.fits;47.156;26534.2;65.2019;0
20181123120419555_HFKVARY-R1_snap.fits;51.1401;26532.7;35.3061;0
20181123120519630_HFKVARY-R1_snap.fits;53.1782;26544.4;91.5124;0
20181123120635406_HFKVARY-R1_met.fits;41.3397;26449.2;106.862;0.170667
20181123120702371_HFKVARY-R1_met.fits;42.4624;26543;113.742;0.170667
20181123120619705_HFKVARY-R1_snap.fits;67.3954;26455.1;53.7675;0
20181123120725411_HFKVARY-R1_met.fits;38.1015;26515.1;83.0963;0.170667
20181123120728654_HFKVARY-R1_met.fits;42.8367;26502;87.0249;0.170667
20181123120736163_HFKVARY-R1_met.fits;38.3074;26535.6;84.2866;0.170667
20181123120740259_HFKVARY-R1_met.fits;38.4531;26547.4;81.4694;0.170667
20181123120744867_HFKVARY-R1_met.fits;39.0231;26543;81.8787;0.170667
20181123120749646_HFKVARY-R1_met.fits;65.5163;26509.3;144.699;0.341333
20181123120756473_HFKVARY-R1_met.fits;46.6756;26477.1;103.302;0.170667
20181123120800227_HFKVARY-R1_met.fits;41.1595;26477.1;82.8417;2.56
20181123120804835_HFKVARY-R1_met.fits;36.1604;26503.4;89.4507;2.73067
20181123120810979_HFKVARY-R1_met.fits;42.9435;26507.8;90.4056;0.170667
20181123120814563_HFKVARY-R1_met.fits;39.6789;26481.4;91.8534;0.170667
20181123120719779_HFKVARY-R1_snap.fits;40.6503;26484.4;87.7007;0
20181123120818147_HFKVARY-R1_met.fits;40.6503;26484.4;87.7007;1.36533
20181123120822243_HFKVARY-R1_met.fits;41.6558;26504.9;86.4755;10.5813
20181123120843747_HFKVARY-R1_met.fits;41.8638;26521;109.311;3.75467
20181123120849550_HFKVARY-R1_met.fits;45.3066;26535.6;137.152;2.048
20181123120857742_HFKVARY-R1_met.fits;42.3186;26544.4;85.9796;4.77867
20181123120819854_HFKVARY-R1_snap.fits;76.0992;26534.2;118.635;0
20181123120906446_HFKVARY-R1_met.fits;50.1729;26541.5;103.053;17.408
20181123120925731_HFKVARY-R1_met.fits;61.4162;26518.1;126.597;0.170667
20181123120929315_HFKVARY-R1_met.fits;65.7382;26452.1;136.384;4.096
20181123120936483_HFKVARY-R1_met.fits;65.1525;26545.9;146.904;2.90133
20181123120941433_HFKVARY-R1_met.fits;47.9967;26543;98.5803;0.170667
20181123120944675_HFKVARY-R1_met.fits;40.1119;26545.9;125.274;3.072
20181123120953209_HFKVARY-R1_met.fits;57.9722;26540;131.411;4.26667
20181123121000377_HFKVARY-R1_met.fits;38.5087;26500.5;81.2195;5.97333
20181123121009593_HFKVARY-R1_met.fits;56.1388;26449.2;173.623;0.170667
20181123120919929_HFKVARY-R1_snap.fits;74.9297;26452.1;116.734;0
20181123121011811_HFKVARY-R1_met.fits;40.9855;26449.2;147.533;15.36
20181123121029561_HFKVARY-R1_met.fits;13.429;26456.5;35.6487;0.170667
20181123121032462_HFKVARY-R1_met.fits;55.4422;26545.9;137.164;24.576
20181123121101817_HFKVARY-R1_met.fits;31.8974;26547.4;96.9607;2.21867
20181123121106937_HFKVARY-R1_met.fits;48.0549;26531.2;110.029;3.41333
20181123121112227_HFKVARY-R1_met.fits;62.0426;26500.5;144.831;0.170667
20181123121020003_HFKVARY-R1_snap.fits;58.0297;26449.2;122.117;0
20181123121115470_HFKVARY-R1_met.fits;51.3735;26523.9;117.893;6.144
20181123121124686_HFKVARY-R1_met.fits;27.8853;26541.5;64.1072;3.24267
20181123121133390_HFKVARY-R1_met.fits;63.1883;26481.4;135.14;6.31467
20181123121141582_HFKVARY-R1_met.fits;59.24;26521;138.157;0.341333
20181123121144995_HFKVARY-R1_met.fits;56.3268;26506.3;126.613;0.170667
20181123121149091_HFKVARY-R1_met.fits;43.4011;26531.2;114.963;4.096
20181123121158137_HFKVARY-R1_met.fits;67.829;26469.7;140.118;0.170667
20181123121205134_HFKVARY-R1_met.fits;45.9788;26515.1;95.4113;8.02133
20181123121120078_HFKVARY-R1_snap.fits;62.7886;26468.3;37.7996;0
20181123121218275_HFKVARY-R1_met.fits;68.6765;26493.2;143.409;2.048
20181123121222371_HFKVARY-R1_met.fits;53.6293;26538.6;122.728;0.170667
20181123121226809_HFKVARY-R1_met.fits;61.9391;26494.6;128.613;0.512
20181123121229369_HFKVARY-R1_met.fits;52.2184;26484.4;141.3;2.048
20181123121235683_HFKVARY-R1_met.fits;53.092;26521;158.933;2.21867
20181123121241827_HFKVARY-R1_met.fits;43.2731;26537.1;166.199;0.341333
20181123121247289_HFKVARY-R1_met.fits;62.1228;26529.8;166.959;1.70667
20181123121252921_HFKVARY-R1_met.fits;61.7866;26528.3;160.797;1.36533
20181123121301795_HFKVARY-R1_met.fits;59.6234;26472.7;135.924;0.682667
20181123121307598_HFKVARY-R1_met.fits;54.1663;26509.3;133.626;0.170667
20181123121311011_HFKVARY-R1_met.fits;64.2189;26494.6;156.732;0.170667
20181123121313913_HFKVARY-R1_met.fits;65.9675;26449.2;146.698;0.170667
20181123121316131_HFKVARY-R1_met.fits;54.1658;26465.3;109.851;0.170667
20181123121220153_HFKVARY-R1_snap.fits;10.5723;26502;10.2787;0
20181123121324835_HFKVARY-R1_met.fits;48.5693;26538.6;132.536;0.170667
20181123121333027_HFKVARY-R1_met.fits;59.8166;26452.1;126.736;1.36533
20181123121342414_HFKVARY-R1_met.fits;62.9461;26532.7;151.804;0.341333
20181123121345657_HFKVARY-R1_met.fits;56.0048;26512.2;158.337;0.170667
20181123121350947_HFKVARY-R1_met.fits;59.1933;26507.8;130.566;0.512
20181123121359993_HFKVARY-R1_met.fits;65.5475;26523.9;143.868;0.682667
20181123121402553_HFKVARY-R1_met.fits;55.1791;26519.5;178.777;0.341333
20181123121411598_HFKVARY-R1_met.fits;68.9118;26484.4;148.639;0.341333
20181123121416035_HFKVARY-R1_met.fits;54.6909;26499;127.368;0.512
20181123121320227_HFKVARY-R1_snap.fits;55.3408;26449.2;16.0351;0
20181123121418595_HFKVARY-R1_met.fits;55.3408;26449.2;124.814;0.170667
20181123121436515_HFKVARY-R1_met.fits;66.8792;26449.2;164.446;3.75467
20181123121447097_HFKVARY-R1_met.fits;63.9281;26543;156.936;2.21867
20181123121451363_HFKVARY-R1_met.fits;69.5697;26449.2;144.54;2.048
20181123121456995_HFKVARY-R1_met.fits;70.2692;26449.2;152.594;0.170667
20181123121507235_HFKVARY-R1_met.fits;68.5615;26478.5;142.98;0.170667
20181123121511673_HFKVARY-R1_met.fits;74.1293;26493.2;150.672;0.341333
20181123121514745_HFKVARY-R1_met.fits;57.9158;26490.2;122.095;0.170667
20181123121516793_HFKVARY-R1_met.fits;61.9663;26528.3;143.04;0.170667
20181123121420302_HFKVARY-R1_snap.fits;37.449;26458;26.5717;0
20181123121525326_HFKVARY-R1_met.fits;54.7952;26543;119.384;0.853333
20181123121529593_HFKVARY-R1_met.fits;59.9968;26449.2;143.566;0.341333
20181123121538979_HFKVARY-R1_met.fits;73.3821;26491.7;153.988;4.26667
20181123121547683_HFKVARY-R1_met.fits;48.1719;26537.1;140.457;0.512
20181123121551779_HFKVARY-R1_met.fits;66.4995;26481.4;133.881;0.341333
20181123121554851_HFKVARY-R1_met.fits;50.8145;26475.6;105.306;0.341333
20181123121559118_HFKVARY-R1_met.fits;50.1899;26510.7;159.139;0.170667
20181123121602702_HFKVARY-R1_met.fits;45.2371;26538.6;118.348;0.170667
20181123121605433_HFKVARY-R1_met.fits;35.0459;26491.7;91.172;0.853333
20181123121608163_HFKVARY-R1_met.fits;60.6095;26493.2;188.518;4.096
20181123121520377_HFKVARY-R1_snap.fits;37.7469;26518.1;84.4732;0
20181123121618403_HFKVARY-R1_met.fits;62.3834;26521;131.115;0.512
20181123121620793_HFKVARY-R1_met.fits;59.8213;26485.8;157.851;0.341333
20181123121623865_HFKVARY-R1_met.fits;63.6273;26519.5;179.711;1.87733
20181123121631886_HFKVARY-R1_met.fits;56.3079;26538.6;125.854;0.170667
20181123121634787_HFKVARY-R1_met.fits;64.9548;26491.7;137.835;8.36267
20181123121647929_HFKVARY-R1_met.fits;52.7207;26460.9;136.338;4.26667
20181123121656633_HFKVARY-R1_met.fits;46.902;26526.9;132.01;0.170667
20181123121702777_HFKVARY-R1_met.fits;64.1769;26521;163.42;3.41333
20181123121709603_HFKVARY-R1_met.fits;68.6965;26465.3;145.188;0.341333
20181123121715235_HFKVARY-R1_met.fits;67.8623;26471.2;169.465;1.70667
20181123121620451_HFKVARY-R1_snap.fits;63.4692;26465.3;36.1349;0
20181123121720867_HFKVARY-R1_met.fits;59.8275;26477.1;147.016;0.341333
20181123121725646_HFKVARY-R1_met.fits;69.7509;26485.8;191.456;0.853333
20181123121746638_HFKVARY-R1_met.fits;53.0956;26453.6;113.748;0.170667
20181123121720526_HFKVARY-R1_snap.fits;73.901;26450.7;36.1207;0
20181123121820601_HFKVARY-R1_snap.fits;55.1642;26512.2;12.37;0
20181123121920675_HFKVARY-R1_snap.fits;16.6486;26460.9;9.8349;0
20181123122020750_HFKVARY-R1_snap.fits;9.96781;26532.7;8.95326;0
20181123122120825_HFKVARY-R1_snap.fits;10.3329;26449.2;10.048;0
20181123122220899_HFKVARY-R1_snap.fits;10.706;26519.5;12.3927;0
20181123122335310_HFKVARY-R1_met.fits;9.35332;26547.4;19.7749;0.170667
20181123122320974_HFKVARY-R1_snap.fits;9.63;26462.4;8.15418;0
20181123122421049_HFKVARY-R1_snap.fits;11.8432;26484.4;11.7484;0
20181123122614371_HFKVARY-R1_met.fits;11.8789;26506.3;28.4536;0.341333
20181123122521123_HFKVARY-R1_snap.fits;11.2665;26513.7;7.77429;0
20181123122633486_HFKVARY-R1_met.fits;9.19785;26537.1;34.7189;0.512
20181123122621198_HFKVARY-R1_snap.fits;10.3713;26538.6;7.2946;0
20181123122743289_HFKVARY-R1_met.fits;11.6484;26509.3;36.3941;0.170667
20181123122721273_HFKVARY-R1_snap.fits;14.6427;26538.6;10.4243;0
20181123122912377_HFKVARY-R1_met.fits;14.5534;26472.7;44.244;0.170667
20181123122821347_HFKVARY-R1_snap.fits;14.2661;26512.2;10.985;0
20181123122958286_HFKVARY-R1_met.fits;13.5983;26522.5;41.5455;0.341333
20181123122921422_HFKVARY-R1_snap.fits;15.2376;26455.1;12.2111;0
20181123123022179_HFKVARY-R1_met.fits;12.1264;26547.4;25.244;0.170667
20181123123021497_HFKVARY-R1_snap.fits;12.9116;26487.3;10.596;0
20181123123121571_HFKVARY-R1_snap.fits;9.6454;26466.8;6.58019;0
20181123123301753_HFKVARY-R1_met.fits;13.4904;26469.7;110.009;0.512
20181123123221646_HFKVARY-R1_snap.fits;13.061;26518.1;10.3247;0
20181123123341689_HFKVARY-R1_met.fits;13.153;26493.2;186.408;0.341333
20181123123410873_HFKVARY-R1_met.fits;10.5746;26475.6;25.0175;0.170667
20181123123413262_HFKVARY-R1_met.fits;10.6201;26490.2;23.3467;0.341333
20181123123321721_HFKVARY-R1_snap.fits;11.9935;26525.4;9.07659;0
20181123123427598_HFKVARY-R1_met.fits;11.2562;26531.2;23.9979;0.170667
20181123123421795_HFKVARY-R1_snap.fits;12.1002;26471.2;10.9247;0
20181123123521699_HFKVARY-R1_met.fits;11.4681;26500.5;47.6857;0.170667
20181123123614777_HFKVARY-R1_met.fits;12.4508;26477.1;70.8334;0.341333
20181123123521870_HFKVARY-R1_snap.fits;11.4344;26477.1;9.66017;0
20181123123621945_HFKVARY-R1_snap.fits;12.6335;26478.5;9.18241;0
20181123123722019_HFKVARY-R1_snap.fits;11.4205;26469.7;12.2311;0
20181123123822094_HFKVARY-R1_snap.fits;8.27773;26458;5.94218;0
20181123123922169_HFKVARY-R1_snap.fits;11.637;26518.1;8.91703;0
20181123124024974_HFKVARY-R1_met.fits;10.0464;26513.7;20.5338;0.170667
20181123124022243_HFKVARY-R1_snap.fits;10.9732;26469.7;8.72798;0
20181123124200889_HFKVARY-R1_met.fits;12.9753;26547.4;37.182;0.170667
20181123124122318_HFKVARY-R1_snap.fits;11.7215;26475.6;9.32527;0
20181123124310009_HFKVARY-R1_met.fits;11.4013;26493.2;22.8711;0.170667
20181123124222393_HFKVARY-R1_snap.fits;14.4451;26519.5;11.7516;0
20181123124355918_HFKVARY-R1_met.fits;11.1728;26491.7;29.2176;0.170667
20181123124322467_HFKVARY-R1_snap.fits;13.5232;26512.2;12.246;0
20181123124504014_HFKVARY-R1_met.fits;11.6272;26494.6;30.6163;0.512
20181123124422542_HFKVARY-R1_snap.fits;12.9813;26512.2;8.86971;0
20181123124522617_HFKVARY-R1_snap.fits;9.08596;26497.6;9.8848;0
20181123124709795_HFKVARY-R1_met.fits;9.69453;26491.7;113.036;0.341333
20181123124622691_HFKVARY-R1_snap.fits;11.4468;26466.8;9.24974;0
20181123124758606_HFKVARY-R1_met.fits;9.1958;26462.4;19.8764;0.170667
20181123124722766_HFKVARY-R1_snap.fits;9.10127;26535.6;8.38189;0
20181123124822841_HFKVARY-R1_snap.fits;12.0362;26496.1;7.39853;0
20181123124922915_HFKVARY-R1_snap.fits;7.98411;26478.5;9.25758;0
20181123125022990_HFKVARY-R1_snap.fits;9.75844;26509.3;9.07319;0
20181123125124942_HFKVARY-R1_met.fits;9.31867;26472.7;22.7441;0.341333
20181123125123065_HFKVARY-R1_snap.fits;9.63881;26534.2;8.11502;0
20181123125223139_HFKVARY-R1_snap.fits;10.3658;26466.8;7.91631;0
20181123125411342_HFKVARY-R1_met.fits;10.0185;26493.2;20.1312;0.170667
20181123125323214_HFKVARY-R1_snap.fits;9.83852;26497.6;7.725;0
20181123125444622_HFKVARY-R1_met.fits;8.20929;26502;17.6493;0.170667
20181123125509710_HFKVARY-R1_met.fits;9.6029;26538.6;20.458;0.341333
20181123125423289_HFKVARY-R1_snap.fits;8.14276;26518.1;7.43167;0
20181123125523363_HFKVARY-R1_snap.fits;7.67484;26499;6.60811;0
20181123125640334_HFKVARY-R1_met.fits;8.37381;26458;18.3795;0.341333
20181123125719587_HFKVARY-R1_met.fits;6.23148;26500.5;24.1202;0.170667
20181123125623438_HFKVARY-R1_snap.fits;8.14691;26538.6;4.65788;0
20181123125729145_HFKVARY-R1_met.fits;11.1035;26482.9;24.3944;0.170667
20181123125800547_HFKVARY-R1_met.fits;8.18816;26472.7;18.5239;0.341333
20181123125723513_HFKVARY-R1_snap.fits;9.73601;26515.1;9.11233;0
20181123125826830_HFKVARY-R1_met.fits;9.35221;26503.4;18.814;0.170667
20181123125835534_HFKVARY-R1_met.fits;11.1532;26499;24.075;0.170667
20181123125823587_HFKVARY-R1_snap.fits;13.3965;26468.3;6.94884;0
20181123125923662_HFKVARY-R1_snap.fits;11.495;26515.1;8.07854;0
