# file name; noise; peak f.; mag.; duration
20181123130023737_HFKVARY-R1_snap.fits;9.36441;26507.8;9.38498;0
20181123130123811_HFKVARY-R1_snap.fits;12.5478;26480;8.53706;0
20181123130223886_HFKVARY-R1_snap.fits;9.51461;26494.6;10.1652;0
20181123130417550_HFKVARY-R1_met.fits;9.93152;26482.9;20.9553;0.170667
20181123130323961_HFKVARY-R1_snap.fits;11.8476;26488.8;9.61803;0
20181123130425913_HFKVARY-R1_met.fits;12.4153;26543;27.1468;0.170667
20181123130424035_HFKVARY-R1_snap.fits;13.9714;26478.5;9.71219;0
20181123130524110_HFKVARY-R1_snap.fits;10.3671;26496.1;10.8735;0
20181123130624185_HFKVARY-R1_snap.fits;10.0261;26488.8;7.79285;0
20181123130724259_HFKVARY-R1_snap.fits;10.3313;26469.7;8.99433;0
20181123130824334_HFKVARY-R1_snap.fits;12.2175;26534.2;8.81787;0
20181123130924409_HFKVARY-R1_snap.fits;16.2431;26468.3;11.8982;0
20181123131024483_HFKVARY-R1_snap.fits;10.5932;26469.7;8.25211;0
20181123131208419_HFKVARY-R1_met.fits;9.69067;26487.3;30.331;0.512
20181123131124558_HFKVARY-R1_snap.fits;10.3542;26507.8;10.717;0
20181123131224633_HFKVARY-R1_snap.fits;8.05172;26475.6;8.39979;0
20181123131324707_HFKVARY-R1_snap.fits;10.2523;26540;6.68232;0
20181123131424782_HFKVARY-R1_snap.fits;8.44741;26540;7.82055;0
20181123131524857_HFKVARY-R1_snap.fits;10.0671;26497.6;8.11286;0
20181123131643875_HFKVARY-R1_met.fits;7.3436;26474.1;38.829;0.341333
20181123131624931_HFKVARY-R1_snap.fits;7.67406;26535.6;8.16687;0
20181123131725006_HFKVARY-R1_snap.fits;7.29201;26506.3;7.31459;0
20181123131825081_HFKVARY-R1_snap.fits;7.71643;26544.4;5.75359;0
20181123131928057_HFKVARY-R1_met.fits;6.2898;26466.8;14.1217;0.170667
20181123132019257_HFKVARY-R1_met.fits;6.38218;26497.6;18.2944;0.512
20181123131925155_HFKVARY-R1_snap.fits;6.68905;26450.7;4.75192;0
20181123132025230_HFKVARY-R1_snap.fits;5.55007;26534.2;5.6687;0
20181123132138275_HFKVARY-R1_met.fits;6.75655;26484.4;48.8381;0.341333
20181123132125305_HFKVARY-R1_snap.fits;7.58147;26466.8;6.31464;0
20181123132304633_HFKVARY-R1_met.fits;5.99283;26529.8;20.3578;0.512
20181123132225379_HFKVARY-R1_snap.fits;6.61295;26456.5;5.29718;0
20181123132325454_HFKVARY-R1_snap.fits;7.75149;26506.3;4.86678;0
20181123132425529_HFKVARY-R1_snap.fits;6.1908;26516.6;5.26746;0
20181123132610830_HFKVARY-R1_met.fits;7.36327;26515.1;31.8086;0.512
20181123132525603_HFKVARY-R1_snap.fits;5.99242;26460.9;5.13546;0
20181123132625849_HFKVARY-R1_met.fits;6.18532;26535.6;20.8064;0.170667
20181123132625678_HFKVARY-R1_snap.fits;6.68078;26452.1;7.13328;0
20181123132807907_HFKVARY-R1_met.fits;8.63151;26506.3;48.9148;0.341333
20181123132725753_HFKVARY-R1_snap.fits;16.628;26547.4;14.507;0
20181123132843065_HFKVARY-R1_met.fits;6.21644;26452.1;18.5013;0.170667
20181123132909177_HFKVARY-R1_met.fits;6.47833;26460.9;13.3483;0.170667
20181123132825827_HFKVARY-R1_snap.fits;6.7279;26525.4;6.0765;0
20181123132945187_HFKVARY-R1_met.fits;6.51434;26496.1;40.9685;0.341333
20181123132925902_HFKVARY-R1_snap.fits;5.96684;26545.9;5.66222;0
20181123133025977_HFKVARY-R1_snap.fits;7.04653;26474.1;6.10951;0
20181123133200526_HFKVARY-R1_met.fits;7.9459;26494.6;24.1069;0.341333
20181123133126051_HFKVARY-R1_snap.fits;6.48833;26494.6;5.65738;0
20181123133240974_HFKVARY-R1_met.fits;6.40957;26485.8;18.372;0.170667
20181123133321081_HFKVARY-R1_met.fits;6.80085;26480;18.7272;0.341333
20181123133226126_HFKVARY-R1_snap.fits;6.70023;26506.3;4.72955;0
20181123133330467_HFKVARY-R1_met.fits;6.52645;26493.2;17.0582;0.170667
20181123133358627_HFKVARY-R1_met.fits;8.15003;26523.9;24.3055;0.170667
20181123133326201_HFKVARY-R1_snap.fits;5.95316;26518.1;5.70405;0
20181123133444878_HFKVARY-R1_met.fits;6.77081;26452.1;27.9386;1.19467
20181123133457507_HFKVARY-R1_met.fits;6.1634;26475.6;35.1958;0.170667
20181123133426275_HFKVARY-R1_snap.fits;7.14271;26534.2;5.52085;0
20181123133526350_HFKVARY-R1_snap.fits;7.38084;26504.9;5.49106;0
20181123133622670_HFKVARY-R1_met.fits;8.59686;26450.7;81.0837;1.36533
20181123133708409_HFKVARY-R1_met.fits;6.98037;26488.8;20.8948;0.341333
20181123133626425_HFKVARY-R1_snap.fits;6.02044;26456.5;6.58213;0
20181123133728547_HFKVARY-R1_met.fits;5.94754;26471.2;13.8169;1.536
20181123133734691_HFKVARY-R1_met.fits;6.58489;26529.8;19.7479;0.170667
20181123133746638_HFKVARY-R1_met.fits;6.29931;26484.4;21.6615;0.341333
20181123133726499_HFKVARY-R1_snap.fits;6.08132;26529.8;5.73717;0
20181123133848419_HFKVARY-R1_met.fits;7.61174;26480;29.3061;0.170667
20181123133826574_HFKVARY-R1_snap.fits;6.23402;26465.3;5.12984;0
20181123133924430_HFKVARY-R1_met.fits;5.99476;26537.1;15.7124;0.170667
20181123133954297_HFKVARY-R1_met.fits;7.49391;26456.5;28.3325;0.170667
20181123133926649_HFKVARY-R1_snap.fits;7.12169;26519.5;5.65972;0
20181123134034745_HFKVARY-R1_met.fits;6.79555;26477.1;27.2071;0.341333
20181123134057614_HFKVARY-R1_met.fits;7.19652;26499;24.3173;0.341333
20181123134059833_HFKVARY-R1_met.fits;7.32474;26474.1;16.046;0.170667
20181123134109219_HFKVARY-R1_met.fits;5.92328;26480;14.9056;0.170667
20181123134026723_HFKVARY-R1_snap.fits;5.85499;26540;7.3987;0
20181123134126798_HFKVARY-R1_snap.fits;6.5942;26458;7.27333;0
20181123134230115_HFKVARY-R1_met.fits;5.96858;26494.6;17.6603;0.170667
20181123134226873_HFKVARY-R1_snap.fits;7.92273;26544.4;5.25942;0
20181123134326947_HFKVARY-R1_snap.fits;6.54328;26513.7;11.1926;0
20181123134424633_HFKVARY-R1_met.fits;7.13358;26496.1;114.503;0.512
20181123134453475_HFKVARY-R1_met.fits;5.95404;26507.8;28.6865;0.170667
20181123134427022_HFKVARY-R1_snap.fits;5.81511;26534.2;6.67144;0
20181123134534435_HFKVARY-R1_met.fits;5.95695;26504.9;17.4534;0.170667
20181123134537507_HFKVARY-R1_met.fits;6.46553;26545.9;18.9439;0.341333
20181123134541774_HFKVARY-R1_met.fits;6.4188;26497.6;18.4142;0.170667
20181123134527097_HFKVARY-R1_snap.fits;16.6308;26456.5;15.4856;0
20181123134701817_HFKVARY-R1_met.fits;5.59129;26526.9;13.269;0.341333
20181123134627171_HFKVARY-R1_snap.fits;6.23996;26518.1;7.02107;0
20181123134735950_HFKVARY-R1_met.fits;6.20421;26500.5;14.0413;0.170667
20181123134810254_HFKVARY-R1_met.fits;6.61128;26496.1;21.9708;0.682667
20181123134727246_HFKVARY-R1_snap.fits;6.04498;26532.7;5.45742;0
20181123134858382_HFKVARY-R1_met.fits;6.5278;26485.8;14.9026;0.341333
20181123134827321_HFKVARY-R1_snap.fits;6.72988;26502;4.9803;0
20181123135012110_HFKVARY-R1_met.fits;6.6994;26532.7;15.3054;0.341333
20181123134927395_HFKVARY-R1_snap.fits;6.52485;26466.8;5.09894;0
20181123135110649_HFKVARY-R1_met.fits;5.77753;26478.5;17.6442;0.170667
20181123135027470_HFKVARY-R1_snap.fits;7.2522;26526.9;6.28371;0
20181123135127545_HFKVARY-R1_snap.fits;6.38693;26521;6.87132;0
20181123135246393_HFKVARY-R1_met.fits;6.50524;26490.2;18.4976;0.170667
20181123135227619_HFKVARY-R1_snap.fits;6.72591;26499;5.37489;0
20181123135327694_HFKVARY-R1_snap.fits;7.04288;26490.2;5.30652;0
20181123135429646_HFKVARY-R1_met.fits;5.56383;26488.8;31.6823;0.682667
20181123135427769_HFKVARY-R1_snap.fits;6.55562;26534.2;4.99632;0
20181123135537571_HFKVARY-R1_met.fits;5.97545;26474.1;50.0861;0.341333
20181123135545081_HFKVARY-R1_met.fits;5.80216;26529.8;19.1839;0.853333
20181123135527843_HFKVARY-R1_snap.fits;5.54095;26465.3;5.48926;0
20181123135704953_HFKVARY-R1_met.fits;6.30283;26507.8;23.4709;0.341333
20181123135627918_HFKVARY-R1_snap.fits;6.1735;26458;6.27369;0
20181123135816291_HFKVARY-R1_met.fits;6.51297;26497.6;24.1284;0.170667
20181123135727993_HFKVARY-R1_snap.fits;7.12378;26477.1;5.85697;0
20181123135856227_HFKVARY-R1_met.fits;5.13421;26481.4;11.0541;0.170667
20181123135828067_HFKVARY-R1_snap.fits;7.31553;26512.2;5.25007;0
20181123135927801_HFKVARY-R1_met.fits;6.16253;26509.3;14.1595;0.341333
20181123135936846_HFKVARY-R1_met.fits;6.37905;26493.2;27.498;0.170667
20181123135928142_HFKVARY-R1_snap.fits;7.10615;26493.2;5.84558;0
20181123140041870_HFKVARY-R1_met.fits;6.02012;26532.7;23.0309;0.341333
