# file name; noise; peak f.; mag.; duration
20181123030039011_HFKVARY-R1_snap.fits;5.32932;26531.2;5.02223;0
20181123030138574_HFKVARY-R1_met.fits;5.28036;26484.4;76.5355;0.341333
20181123030220387_HFKVARY-R1_met.fits;5.3495;26522.5;16.8445;0.170667
20181123030139086_HFKVARY-R1_snap.fits;6.15404;26475.6;5.0501;0
20181123030243598_HFKVARY-R1_met.fits;4.9196;26478.5;26.0932;0.341333
20181123030247523_HFKVARY-R1_met.fits;5.10007;26484.4;53.6793;0.512
20181123030309369_HFKVARY-R1_met.fits;5.38457;26494.6;12.7328;0.170667
20181123030314489_HFKVARY-R1_met.fits;5.63538;26502;12.4053;0.170667
20181123030323363_HFKVARY-R1_met.fits;5.57093;26506.3;18.201;0.170667
20181123030239161_HFKVARY-R1_snap.fits;6.0759;26459.5;6.36295;0
20181123030339235_HFKVARY-R1_snap.fits;5.26814;26480;4.82802;0
20181123030446819_HFKVARY-R1_met.fits;5.58479;26497.6;13.4881;0.170667
20181123030510030_HFKVARY-R1_met.fits;5.29551;26475.6;12.4536;1.19467
20181123030518222_HFKVARY-R1_met.fits;6.19136;26499;44.925;1.024
20181123030439310_HFKVARY-R1_snap.fits;4.86264;26459.5;4.66808;0
20181123030609251_HFKVARY-R1_met.fits;5.77164;26504.9;38.9408;0.341333
20181123030539385_HFKVARY-R1_snap.fits;4.82647;26490.2;12.8384;0
20181123030637753_HFKVARY-R1_met.fits;4.82647;26490.2;12.8384;0.170667
20181123030701817_HFKVARY-R1_met.fits;4.64872;26477.1;26.5499;0.341333
20181123030707619_HFKVARY-R1_met.fits;5.2685;26499;13.0323;0.170667
20181123030714446_HFKVARY-R1_met.fits;5.70949;26502;27.3666;0.170667
20181123030639459_HFKVARY-R1_snap.fits;5.76117;26516.6;4.84685;0
20181123030831758_HFKVARY-R1_met.fits;5.42276;26488.8;11.8678;0.170667
20181123030739534_HFKVARY-R1_snap.fits;5.6146;26450.7;3.85997;0
20181123030845753_HFKVARY-R1_met.fits;5.26277;26507.8;18.5282;0.170667
20181123030854627_HFKVARY-R1_met.fits;5.23769;26478.5;19.9398;0.170667
20181123030839609_HFKVARY-R1_snap.fits;5.35284;26504.9;4.38274;0
20181123030940537_HFKVARY-R1_met.fits;4.88471;26497.6;20.406;0.341333
20181123031001358_HFKVARY-R1_met.fits;6.37543;26543;23.1124;0.341333
20181123031014841_HFKVARY-R1_met.fits;5.88339;26493.2;13.7023;0.170667
20181123030939683_HFKVARY-R1_snap.fits;6.11246;26499;5.11666;0
20181123031039758_HFKVARY-R1_snap.fits;4.43236;26525.4;4.48324;0
20181123031200825_HFKVARY-R1_met.fits;5.50998;26487.3;18.855;0.170667
20181123031139833_HFKVARY-R1_snap.fits;4.66442;26503.4;5.6127;0
20181123031239395_HFKVARY-R1_met.fits;5.41789;26491.7;19.5077;0.341333
20181123031246905_HFKVARY-R1_met.fits;5.42181;26478.5;29.2413;0.170667
20181123031310627_HFKVARY-R1_met.fits;5.92072;26507.8;13.0384;0.170667
20181123031239907_HFKVARY-R1_snap.fits;5.93258;26494.6;3.98638;0
20181123031339982_HFKVARY-R1_snap.fits;5.40343;26521;4.12426;0
20181123031514702_HFKVARY-R1_met.fits;5.75456;26502;21.5707;0.170667
20181123031440057_HFKVARY-R1_snap.fits;5.28823;26469.7;4.4506;0
20181123031606243_HFKVARY-R1_met.fits;6.06153;26513.7;12.163;0.170667
20181123031540131_HFKVARY-R1_snap.fits;5.83316;26478.5;5.71857;0
20181123031639182_HFKVARY-R1_met.fits;4.87071;26480;11.4641;0.170667
20181123031650787_HFKVARY-R1_met.fits;4.9709;26469.7;18.7067;0.170667
20181123031653006_HFKVARY-R1_met.fits;5.26477;26500.5;12.2703;0.170667
20181123031640206_HFKVARY-R1_snap.fits;6.54763;26463.9;5.63759;0
20181123031742841_HFKVARY-R1_met.fits;4.82898;26468.3;9.84062;0.170667
20181123031809123_HFKVARY-R1_met.fits;6.29;26485.8;20.9148;0.170667
20181123031833870_HFKVARY-R1_met.fits;5.01072;26497.6;28.5008;0.512
20181123031740281_HFKVARY-R1_snap.fits;6.85188;26522.5;4.23587;0
20181123031840355_HFKVARY-R1_snap.fits;5.44166;26513.7;5.16602;0
20181123031949817_HFKVARY-R1_met.fits;6.31794;26504.9;14.4242;0.170667
20181123031940430_HFKVARY-R1_snap.fits;6.08215;26512.2;5.49208;0
20181123032104910_HFKVARY-R1_met.fits;5.23276;26528.3;11.7047;0.170667
20181123032040505_HFKVARY-R1_snap.fits;5.23607;26452.1;3.37916;0
20181123032214713_HFKVARY-R1_met.fits;4.90381;26496.1;10.3601;0.170667
20181123032140579_HFKVARY-R1_snap.fits;5.84969;26459.5;4.97253;0
20181123032242190_HFKVARY-R1_met.fits;6.16039;26516.6;40.8247;2.56
20181123032251235_HFKVARY-R1_met.fits;4.57016;26503.4;12.441;0.170667
20181123032329635_HFKVARY-R1_met.fits;5.78232;26485.8;12.0625;0.341333
20181123032240654_HFKVARY-R1_snap.fits;5.26092;26521;4.16644;0
20181123032426638_HFKVARY-R1_met.fits;5.4667;26497.6;47.5299;0.341333
20181123032436366_HFKVARY-R1_met.fits;6.14003;26512.2;37.8251;0.341333
20181123032340729_HFKVARY-R1_snap.fits;5.36619;26534.2;5.62662;0
20181123032523811_HFKVARY-R1_met.fits;5.60821;26493.2;29.7033;0.341333
20181123032440803_HFKVARY-R1_snap.fits;5.69259;26528.3;3.90043;0
20181123032631054_HFKVARY-R1_met.fits;5.17548;26519.5;12.8948;0.170667
20181123032540878_HFKVARY-R1_snap.fits;5.42621;26490.2;3.94555;0
20181123032700579_HFKVARY-R1_met.fits;4.78242;26502;48.4306;0.341333
20181123032724985_HFKVARY-R1_met.fits;5.16912;26506.3;20.8777;0.341333
20181123032640953_HFKVARY-R1_snap.fits;6.04636;26544.4;4.06576;0
20181123032744270_HFKVARY-R1_met.fits;5.42071;26503.4;15.1213;0.170667
20181123032748366_HFKVARY-R1_met.fits;5.44297;26497.6;10.9594;0.341333
20181123032751779_HFKVARY-R1_met.fits;6.13493;26481.4;20.6501;0.512
20181123032758777_HFKVARY-R1_met.fits;6.53674;26484.4;23.8335;0.341333
20181123032828473_HFKVARY-R1_met.fits;4.81456;26497.6;38.9066;1.536
20181123032741027_HFKVARY-R1_snap.fits;5.55969;26488.8;5.25518;0
20181123032841102_HFKVARY-R1_snap.fits;5.72377;26522.5;3.7842;0
20181123032943395_HFKVARY-R1_met.fits;4.66812;26488.8;12.3196;0.170667
20181123033007289_HFKVARY-R1_met.fits;5.52858;26496.1;12.5216;0.341333
20181123033014115_HFKVARY-R1_met.fits;5.06545;26507.8;14.9873;0.341333
20181123032941177_HFKVARY-R1_snap.fits;6.65742;26510.7;5.52204;0
20181123033041763_HFKVARY-R1_met.fits;6.02303;26507.8;12.3444;0.853333
20181123033126137_HFKVARY-R1_met.fits;5.60133;26504.9;18.3548;0.341333
20181123033128526_HFKVARY-R1_met.fits;4.67128;26449.2;9.47054;0.170667
20181123033132963_HFKVARY-R1_met.fits;5.72288;26482.9;16.8378;0.170667
20181123033041251_HFKVARY-R1_snap.fits;5.42324;26506.3;6.12418;0
20181123033139278_HFKVARY-R1_met.fits;5.42052;26507.8;13.8882;0.341333
20181123033204025_HFKVARY-R1_met.fits;5.29011;26497.6;10.8167;0.170667
20181123033235939_HFKVARY-R1_met.fits;6.11389;26500.5;25.1217;0.341333
20181123033141326_HFKVARY-R1_snap.fits;6.61227;26507.8;4.73081;0
20181123033239182_HFKVARY-R1_met.fits;6.23673;26502;24.5572;0.341333
20181123033334307_HFKVARY-R1_met.fits;5.79076;26491.7;15.7941;0.170667
20181123033241401_HFKVARY-R1_snap.fits;6.1978;26485.8;5.17306;0
20181123033341475_HFKVARY-R1_snap.fits;4.76448;26510.7;5.24504;0
20181123033508003_HFKVARY-R1_met.fits;5.61547;26496.1;13.2767;0.170667
20181123033441550_HFKVARY-R1_snap.fits;5.93242;26459.5;6.01737;0
20181123033542478_HFKVARY-R1_met.fits;6.35856;26519.5;14.4354;2.048
20181123033541625_HFKVARY-R1_snap.fits;5.49945;26526.9;5.48391;0
20181123033649550_HFKVARY-R1_met.fits;5.57093;26507.8;17.5062;0.170667
20181123033641699_HFKVARY-R1_snap.fits;6.49076;26538.6;3.79212;0
20181123033741774_HFKVARY-R1_snap.fits;6.12217;26531.2;4.36578;0
20181123033918371_HFKVARY-R1_met.fits;5.75871;26519.5;16.8417;0.170667
20181123033841849_HFKVARY-R1_snap.fits;5.49183;26460.9;4.69089;0
20181123033947897_HFKVARY-R1_met.fits;5.57811;26502;16.2971;0.170667
20181123033941923_HFKVARY-R1_snap.fits;5.60815;26502;4.83138;0
20181123034108793_HFKVARY-R1_met.fits;5.9781;26496.1;45.9601;0.512
20181123034137977_HFKVARY-R1_met.fits;6.25883;26503.4;15.7631;0.341333
20181123034041998_HFKVARY-R1_snap.fits;6.23277;26469.7;5.363;0
20181123034200334_HFKVARY-R1_met.fits;5.66573;26499;37.7891;0.341333
20181123034227470_HFKVARY-R1_met.fits;4.87071;26504.9;12.5678;0.170667
20181123034142073_HFKVARY-R1_snap.fits;5.56688;26472.7;3.60675;0
20181123034242147_HFKVARY-R1_snap.fits;5.32086;26468.3;5.06335;0
20181123034342222_HFKVARY-R1_snap.fits;5.8925;26502;6.75497;0
20181123034440078_HFKVARY-R1_met.fits;5.56422;26510.7;21.167;0.341333
20181123034442297_HFKVARY-R1_snap.fits;5.02309;26513.7;4.01273;0
20181123034617187_HFKVARY-R1_met.fits;5.29957;26458;14.7915;0.170667
20181123034627598_HFKVARY-R1_met.fits;5.07277;26509.3;60.4935;0.341333
20181123034633913_HFKVARY-R1_met.fits;5.57211;26510.7;26.8283;0.341333
20181123034542371_HFKVARY-R1_snap.fits;4.88161;26487.3;4.98625;0
20181123034716409_HFKVARY-R1_met.fits;5.86646;26497.6;14.2099;0.341333
20181123034726478_HFKVARY-R1_met.fits;5.76174;26482.9;13.0826;0.341333
20181123034642446_HFKVARY-R1_snap.fits;5.14877;26522.5;6.14088;0
20181123034829454_HFKVARY-R1_met.fits;9.46766;26509.3;50.213;0.341333
20181123034742521_HFKVARY-R1_snap.fits;15.5023;26474.1;13.8711;0
20181123034842595_HFKVARY-R1_snap.fits;5.04467;26497.6;4.64341;0
20181123034951374_HFKVARY-R1_met.fits;5.37643;26449.2;45.21;0.341333
20181123035030115_HFKVARY-R1_met.fits;5.02966;26497.6;12.3566;0.170667
20181123034942670_HFKVARY-R1_snap.fits;5.48247;26543;4.68668;0
20181123035053497_HFKVARY-R1_met.fits;6.33475;26487.3;14.316;0.170667
20181123035131555_HFKVARY-R1_met.fits;6.34113;26466.8;45.2003;0.341333
20181123035135310_HFKVARY-R1_met.fits;5.51123;26506.3;23.7537;0.341333
20181123035138211_HFKVARY-R1_met.fits;5.49804;26459.5;12.4985;0.170667
20181123035042745_HFKVARY-R1_snap.fits;5.60652;26452.1;4.64794;0
20181123035151865_HFKVARY-R1_met.fits;6.24827;26500.5;20.4563;0.853333
20181123035142819_HFKVARY-R1_snap.fits;4.70952;26474.1;6.31588;0
20181123035316857_HFKVARY-R1_met.fits;5.25718;26496.1;31.1095;1.36533
20181123035242894_HFKVARY-R1_snap.fits;5.94976;26518.1;4.61159;0
20181123035348259_HFKVARY-R1_met.fits;4.91397;26518.1;12.114;0.170667
20181123035342969_HFKVARY-R1_snap.fits;5.76983;26490.2;5.45526;0
20181123035516323_HFKVARY-R1_met.fits;5.78306;26516.6;29.2172;0.341333
20181123035519566_HFKVARY-R1_met.fits;5.358;26519.5;11.0482;0.170667
20181123035443043_HFKVARY-R1_snap.fits;5.29328;26462.4;4.70902;0
20181123035613667_HFKVARY-R1_met.fits;6.75343;26499;109.683;0.341333
20181123035543118_HFKVARY-R1_snap.fits;5.6953;26525.4;4.40068;0
20181123035707598_HFKVARY-R1_met.fits;7.05432;26509.3;23.2671;0.170667
20181123035734563_HFKVARY-R1_met.fits;6.07551;26455.1;14.381;0.512
20181123035643193_HFKVARY-R1_snap.fits;5.91134;26474.1;5.10688;0
20181123035802041_HFKVARY-R1_met.fits;7.42457;26509.3;15.2125;0.170667
20181123035743267_HFKVARY-R1_snap.fits;4.5435;26484.4;4.42597;0
20181123035859726_HFKVARY-R1_met.fits;5.58355;26512.2;13.8103;0.341333
20181123035916451_HFKVARY-R1_met.fits;4.40842;26504.9;15.2273;0.341333
20181123035843342_HFKVARY-R1_snap.fits;6.15524;26481.4;4.91401;0
20181123040031374_HFKVARY-R1_met.fits;4.61973;26504.9;14.3713;0.341333
20181123040035641_HFKVARY-R1_met.fits;5.2272;26494.6;15.1754;0.341333
20181123035943417_HFKVARY-R1_snap.fits;4.49347;26543;5.64945;0
20181123040041955_HFKVARY-R1_met.fits;5.20318;26496.1;11.4317;0.512
