# file name; noise; peak f.; mag.; duration
20181123220100131_HFKVARY-R1_met.fits;9.16929;26502;19.2543;0.341333
20181123220003982_HFKVARY-R1_snap.fits;8.93556;26503.4;8.78527;0
20181123220116686_HFKVARY-R1_met.fits;7.43912;26474.1;22.7595;0.170667
20181123220104057_HFKVARY-R1_snap.fits;7.3254;26512.2;6.71657;0
20181123220204131_HFKVARY-R1_snap.fits;7.41319;26477.1;7.3096;0
20181123220304206_HFKVARY-R1_snap.fits;8.4664;26535.6;7.34212;0
20181123220420835_HFKVARY-R1_met.fits;8.75786;26497.6;37.0673;0.512
20181123220436878_HFKVARY-R1_met.fits;9.34973;26500.5;19.5985;0.170667
20181123220404281_HFKVARY-R1_snap.fits;8.62263;26496.1;8.77867;0
20181123220553507_HFKVARY-R1_met.fits;8.69254;26506.3;32.1429;0.170667
20181123220504355_HFKVARY-R1_snap.fits;7.10116;26525.4;7.68756;0
20181123220640099_HFKVARY-R1_met.fits;8.4768;26497.6;37.4852;0.341333
20181123220604430_HFKVARY-R1_snap.fits;8.12343;26523.9;7.41792;0
20181123220704505_HFKVARY-R1_snap.fits;9.26457;26458;6.25338;0
20181123220858169_HFKVARY-R1_met.fits;8.72236;26497.6;19.5486;0.341333
20181123220804579_HFKVARY-R1_snap.fits;6.93709;26485.8;6.99249;0
20181123220904654_HFKVARY-R1_snap.fits;7.98102;26540;6.3707;0
20181123221047395_HFKVARY-R1_met.fits;8.59002;26503.4;19.5905;0.170667
20181123221004729_HFKVARY-R1_snap.fits;8.52602;26506.3;5.48326;0
20181123221149177_HFKVARY-R1_met.fits;8.28944;26516.6;17.3794;0.170667
20181123221104803_HFKVARY-R1_snap.fits;7.69604;26496.1;4.78899;0
20181123221228771_HFKVARY-R1_met.fits;7.90491;26493.2;29.1091;0.170667
20181123221204878_HFKVARY-R1_snap.fits;10.4187;26506.3;8.19749;0
20181123221314851_HFKVARY-R1_met.fits;8.35181;26544.4;108.232;1.024
20181123221344547_HFKVARY-R1_met.fits;7.45923;26506.3;17.1896;0.170667
20181123221350350_HFKVARY-R1_met.fits;8.3142;26491.7;17.617;0.170667
20181123221400419_HFKVARY-R1_met.fits;7.8687;26496.1;22.3266;0.170667
20181123221304953_HFKVARY-R1_snap.fits;7.01609;26500.5;7.10711;0
20181123221405027_HFKVARY-R1_snap.fits;8.72634;26465.3;7.6086;0
20181123221505102_HFKVARY-R1_snap.fits;7.27362;26449.2;7.42193;0
20181123221615246_HFKVARY-R1_met.fits;7.63616;26503.4;25.3229;0.170667
20181123221639481_HFKVARY-R1_met.fits;8.31209;26506.3;27.6817;0.512
20181123221605177_HFKVARY-R1_snap.fits;7.75015;26497.6;7.51204;0
20181123221705251_HFKVARY-R1_snap.fits;8.60254;26488.8;7.0933;0
20181123221809422_HFKVARY-R1_met.fits;7.83953;26515.1;22.3348;0.170667
20181123221805326_HFKVARY-R1_snap.fits;9.38619;26480;8.50512;0
20181123221911715_HFKVARY-R1_met.fits;8.97566;26490.2;67.3009;0.682667
20181123221916835_HFKVARY-R1_met.fits;7.62588;26507.8;25.7435;0.341333
20181123221905401_HFKVARY-R1_snap.fits;8.37542;26471.2;6.08665;0
20181123222022201_HFKVARY-R1_met.fits;6.42243;26518.1;17.5624;2.21867
20181123222058382_HFKVARY-R1_met.fits;9.05449;26512.2;60.3838;0.512
20181123222005475_HFKVARY-R1_snap.fits;7.83335;26510.7;6.48205;0
20181123222105550_HFKVARY-R1_snap.fits;7.05644;26543;7.39685;0
20181123222214329_HFKVARY-R1_met.fits;7.69419;26485.8;38.1288;0.512
20181123222254947_HFKVARY-R1_met.fits;8.13288;26482.9;18.4177;0.170667
20181123222205625_HFKVARY-R1_snap.fits;7.81046;26523.9;9.06315;0
20181123222305699_HFKVARY-R1_snap.fits;8.30706;26519.5;6.54482;0
20181123222405774_HFKVARY-R1_snap.fits;8.66478;26493.2;7.48475;0
20181123222505849_HFKVARY-R1_snap.fits;10.4963;26490.2;10.7673;0
20181123222635790_HFKVARY-R1_met.fits;7.46839;26522.5;22.0431;0.341333
20181123222605923_HFKVARY-R1_snap.fits;7.50323;26478.5;6.91417;0
20181123222705998_HFKVARY-R1_snap.fits;8.4062;26506.3;6.73006;0
20181123222821774_HFKVARY-R1_met.fits;8.11471;26491.7;18.1938;0.341333
20181123222836793_HFKVARY-R1_met.fits;7.16604;26493.2;19.0659;0.341333
20181123222806073_HFKVARY-R1_snap.fits;7.97486;26496.1;7.42417;0
20181123222932259_HFKVARY-R1_met.fits;7.66708;26480;30.0677;0.341333
20181123222906147_HFKVARY-R1_snap.fits;8.81488;26502;6.96455;0
20181123223010489_HFKVARY-R1_met.fits;8.21504;26509.3;26.9595;0.170667
20181123223018681_HFKVARY-R1_met.fits;8.59244;26481.4;28.0875;0.170667
20181123223035065_HFKVARY-R1_met.fits;6.64083;26500.5;57.7612;0.341333
20181123223006222_HFKVARY-R1_snap.fits;7.84037;26469.7;6.78974;0
20181123223114147_HFKVARY-R1_met.fits;8.22154;26490.2;64.3075;0.512
20181123223129337_HFKVARY-R1_met.fits;6.42797;26545.9;18.29;1.19467
20181123223139747_HFKVARY-R1_met.fits;8.78402;26488.8;19.9399;0.170667
20181123223150158_HFKVARY-R1_met.fits;7.80549;26480;20.0531;0.341333
20181123223106297_HFKVARY-R1_snap.fits;8.87887;26502;8.52333;0
20181123223206371_HFKVARY-R1_snap.fits;7.94067;26521;7.96119;0
20181123223311054_HFKVARY-R1_met.fits;7.5466;26487.3;16.4443;0.853333
20181123223306446_HFKVARY-R1_snap.fits;7.75978;26503.4;7.94205;0
20181123223416761_HFKVARY-R1_met.fits;9.02495;26500.5;27.3807;0.341333
20181123223406521_HFKVARY-R1_snap.fits;8.31958;26513.7;29.3308;0
20181123223504035_HFKVARY-R1_met.fits;8.14904;26493.2;27.3124;2.048
20181123223509667_HFKVARY-R1_met.fits;8.54981;26499;27.1404;1.70667
20181123223506595_HFKVARY-R1_snap.fits;7.42566;26518.1;7.09033;0
20181123223647459_HFKVARY-R1_met.fits;8.06494;26497.6;18.3406;0.170667
20181123223606670_HFKVARY-R1_snap.fits;8.0685;26450.7;8.3084;0
20181123223709475_HFKVARY-R1_met.fits;8.43165;26506.3;23.6895;0.170667
20181123223756067_HFKVARY-R1_met.fits;7.79789;26507.8;17.0578;0.512
20181123223706745_HFKVARY-R1_snap.fits;7.74045;26532.7;6.46076;0
20181123223806819_HFKVARY-R1_snap.fits;6.99162;26526.9;8.38764;0
20181123223906894_HFKVARY-R1_snap.fits;8.42852;26513.7;5.55237;0
20181123224006969_HFKVARY-R1_snap.fits;8.36366;26504.9;6.24983;0
20181123224149198_HFKVARY-R1_met.fits;8.5565;26506.3;38.7504;0.341333
20181123224107043_HFKVARY-R1_snap.fits;9.75692;26456.5;5.66317;0
20181123224219918_HFKVARY-R1_met.fits;7.43319;26493.2;15.0466;0.341333
20181123224207118_HFKVARY-R1_snap.fits;9.03015;26518.1;8.69265;0
20181123224307193_HFKVARY-R1_snap.fits;7.73224;26478.5;6.32903;0
20181123224414777_HFKVARY-R1_met.fits;9.42822;26518.1;29.1524;0.341333
20181123224446009_HFKVARY-R1_met.fits;7.64481;26499;43.1765;0.341333
20181123224451129_HFKVARY-R1_met.fits;8.0778;26534.2;29.6537;0.341333
20181123224407267_HFKVARY-R1_snap.fits;7.58452;26543;6.93225;0
20181123224507342_HFKVARY-R1_snap.fits;7.01901;26523.9;8.59371;0
20181123224607417_HFKVARY-R1_snap.fits;8.40413;26545.9;6.23832;0
20181123224704249_HFKVARY-R1_met.fits;8.75002;26503.4;33.2574;0.170667
20181123224738382_HFKVARY-R1_met.fits;7.8308;26478.5;17.283;0.170667
20181123224707491_HFKVARY-R1_snap.fits;8.17675;26540;7.02385;0
20181123224816099_HFKVARY-R1_met.fits;9.17331;26516.6;21.0281;0.341333
20181123224807566_HFKVARY-R1_snap.fits;9.75644;26460.9;8.46677;0
20181123224923683_HFKVARY-R1_met.fits;8.40614;26493.2;42.2775;0.341333
20181123224945529_HFKVARY-R1_met.fits;8.24981;26515.1;19.3449;0.512
20181123224907641_HFKVARY-R1_snap.fits;8.40254;26463.9;7.85865;0
20181123225007715_HFKVARY-R1_snap.fits;6.72169;26521;6.47719;0
20181123225108814_HFKVARY-R1_met.fits;8.67799;26528.3;18.6769;1.536
20181123225152505_HFKVARY-R1_met.fits;7.70074;26493.2;21.9397;0.170667
20181123225107790_HFKVARY-R1_snap.fits;8.07088;26544.4;6.42599;0
20181123225255481_HFKVARY-R1_met.fits;6.15544;26504.9;25.1711;0.682667
20181123225207865_HFKVARY-R1_snap.fits;7.80724;26471.2;6.19877;0
20181123225309475_HFKVARY-R1_met.fits;7.77125;26497.6;16.4193;0.341333
20181123225325006_HFKVARY-R1_met.fits;8.48377;26515.1;22.3472;0.341333
20181123225345657_HFKVARY-R1_met.fits;8.15695;26513.7;19.0559;0.341333
20181123225307939_HFKVARY-R1_snap.fits;7.37633;26519.5;7.62238;0
20181123225408014_HFKVARY-R1_snap.fits;8.59863;26535.6;6.40458;0
20181123225548025_HFKVARY-R1_met.fits;7.70239;26481.4;28.574;0.341333
20181123225508089_HFKVARY-R1_snap.fits;8.49328;26480;6.65075;0
20181123225641614_HFKVARY-R1_met.fits;8.73094;26504.9;60.0248;0.341333
20181123225644174_HFKVARY-R1_met.fits;8.98255;26468.3;26.5619;0.170667
20181123225608163_HFKVARY-R1_snap.fits;8.67461;26540;5.33968;0
20181123225729571_HFKVARY-R1_met.fits;9.16499;26515.1;85.8326;0.512
20181123225708238_HFKVARY-R1_snap.fits;9.25292;26463.9;7.04416;0
20181123225811043_HFKVARY-R1_met.fits;9.02965;26532.7;98.7864;0.341333
20181123225808313_HFKVARY-R1_snap.fits;7.25391;26491.7;5.59455;0
20181123225908387_HFKVARY-R1_snap.fits;9.09857;26460.9;6.90499;0
