# file name; noise; peak f.; mag.; duration
20181123060104227_HFKVARY-R1_met.fits;5.52426;26502;21.9191;0.170667
20181123060126414_HFKVARY-R1_met.fits;5.86876;26523.9;18.6491;0.341333
20181123060052451_HFKVARY-R1_snap.fits;5.85727;26544.4;5.01219;0
20181123060210958_HFKVARY-R1_met.fits;6.03684;26462.4;13.2709;0.170667
20181123060218126_HFKVARY-R1_met.fits;5.56758;26474.1;22.795;0.341333
20181123060224099_HFKVARY-R1_met.fits;5.55352;26502;13.6603;0.170667
20181123060233145_HFKVARY-R1_met.fits;6.27237;26497.6;20.2036;1.36533
20181123060152526_HFKVARY-R1_snap.fits;6.20389;26547.4;5.22814;0
20181123060249870_HFKVARY-R1_met.fits;4.80636;26503.4;38.0056;0.341333
20181123060326222_HFKVARY-R1_met.fits;5.28573;26518.1;13.0347;0.170667
20181123060252601_HFKVARY-R1_snap.fits;6.8059;26515.1;5.49878;0
20181123060403598_HFKVARY-R1_met.fits;5.60651;26521;17.1311;0.170667
20181123060352675_HFKVARY-R1_snap.fits;5.75412;26528.3;4.65364;0
20181123060527737_HFKVARY-R1_met.fits;6.65539;26506.3;24.0886;0.170667
20181123060452750_HFKVARY-R1_snap.fits;6.21809;26452.1;7.07548;0
20181123060616547_HFKVARY-R1_met.fits;5.34145;26502;27.2844;0.341333
20181123060647097_HFKVARY-R1_met.fits;5.8827;26500.5;24.1233;0.170667
20181123060552825_HFKVARY-R1_snap.fits;6.5847;26512.2;7.03706;0
20181123060708942_HFKVARY-R1_met.fits;6.17493;26478.5;15.0969;0.341333
20181123060721742_HFKVARY-R1_met.fits;4.81854;26496.1;11.2167;0.341333
20181123060652899_HFKVARY-R1_snap.fits;6.37465;26547.4;4.63365;0
20181123060806798_HFKVARY-R1_met.fits;6.55479;26502;37.5131;0.341333
20181123060752974_HFKVARY-R1_snap.fits;6.33845;26545.9;5.17878;0
20181123060853219_HFKVARY-R1_met.fits;6.12076;26506.3;25.767;0.170667
20181123060853049_HFKVARY-R1_snap.fits;5.46622;26493.2;6.51824;0
20181123061026233_HFKVARY-R1_met.fits;5.56144;26485.8;27.2037;0.170667
20181123060953123_HFKVARY-R1_snap.fits;5.35503;26481.4;5.66171;0
20181123061057806_HFKVARY-R1_met.fits;6.03539;26488.8;28.4127;0.341333
20181123061053198_HFKVARY-R1_snap.fits;5.58563;26545.9;4.93558;0
20181123061223310_HFKVARY-R1_met.fits;5.83457;26515.1;18.0363;1.36533
20181123061153273_HFKVARY-R1_snap.fits;5.77095;26500.5;5.06228;0
20181123061306489_HFKVARY-R1_met.fits;6.32828;26516.6;21.279;0.341333
20181123061329699_HFKVARY-R1_met.fits;5.05923;26491.7;14.5493;0.341333
20181123061253347_HFKVARY-R1_snap.fits;5.76861;26545.9;4.57959;0
20181123061416462_HFKVARY-R1_met.fits;5.74774;26500.5;19.881;0.341333
20181123061353422_HFKVARY-R1_snap.fits;4.73305;26532.7;5.11794;0
20181123061450937_HFKVARY-R1_met.fits;5.10878;26458;19.6425;0.170667
20181123061512953_HFKVARY-R1_met.fits;5.68249;26516.6;28.5881;0.170667
20181123061538382_HFKVARY-R1_met.fits;5.32968;26496.1;17.9891;0.170667
20181123061453497_HFKVARY-R1_snap.fits;5.9659;26532.7;5.27658;0
20181123061555619_HFKVARY-R1_met.fits;5.49183;26500.5;14.1179;0.341333
20181123061604494_HFKVARY-R1_met.fits;5.56054;26523.9;46.3035;0.341333
20181123061553571_HFKVARY-R1_snap.fits;5.73369;26485.8;4.31557;0
20181123061703374_HFKVARY-R1_met.fits;6.20318;26515.1;16.3366;1.36533
20181123061713614_HFKVARY-R1_met.fits;5.75208;26503.4;130.429;0.853333
20181123061653646_HFKVARY-R1_snap.fits;6.00401;26522.5;5.74694;0
20181123061749795_HFKVARY-R1_met.fits;6.33057;26507.8;24.0133;1.19467
20181123061822222_HFKVARY-R1_met.fits;6.14597;26510.7;12.7067;0.170667
20181123061845433_HFKVARY-R1_met.fits;5.21765;26500.5;12.3799;0.170667
20181123061753721_HFKVARY-R1_snap.fits;6.47077;26532.7;5.4491;0
20181123061853795_HFKVARY-R1_snap.fits;5.02232;26497.6;5.36874;0
20181123062023737_HFKVARY-R1_met.fits;5.04734;26503.4;11.9917;0.170667
20181123061953870_HFKVARY-R1_snap.fits;5.55946;26478.5;4.36279;0
20181123062053945_HFKVARY-R1_snap.fits;5.08717;26493.2;4.74233;0
20181123062154019_HFKVARY-R1_snap.fits;5.71357;26535.6;4.8794;0
20181123062256995_HFKVARY-R1_met.fits;5.78714;26503.4;20.2837;0.170667
20181123062324814_HFKVARY-R1_met.fits;5.62368;26491.7;15.0072;0.512
20181123062254094_HFKVARY-R1_snap.fits;5.96984;26519.5;4.52604;0
20181123062354169_HFKVARY-R1_snap.fits;7.21153;26522.5;5.95794;0
20181123062454243_HFKVARY-R1_snap.fits;8.99052;26466.8;6.28054;0
20181123062635790_HFKVARY-R1_met.fits;6.13235;26497.6;40.777;0.341333
20181123062554318_HFKVARY-R1_snap.fits;6.29831;26456.5;5.08849;0
20181123062722382_HFKVARY-R1_met.fits;5.54446;26516.6;34.8822;0.170667
20181123062654393_HFKVARY-R1_snap.fits;5.5709;26522.5;5.37782;0
20181123062800611_HFKVARY-R1_met.fits;6.69994;26512.2;17.7613;0.341333
20181123062840206_HFKVARY-R1_met.fits;6.32474;26523.9;13.2457;0.170667
20181123062754467_HFKVARY-R1_snap.fits;6.34625;26459.5;4.77726;0
20181123062907683_HFKVARY-R1_met.fits;5.58723;26500.5;11.8185;0.341333
20181123062854542_HFKVARY-R1_snap.fits;5.92603;26496.1;6.23519;0
20181123063016803_HFKVARY-R1_met.fits;6.05125;26503.4;36.0079;0.853333
20181123063026702_HFKVARY-R1_met.fits;5.73333;26506.3;28.1574;0.341333
20181123062954617_HFKVARY-R1_snap.fits;7.02122;26497.6;4.74932;0
20181123063119097_HFKVARY-R1_met.fits;5.38036;26519.5;14.5119;0.170667
20181123063146915_HFKVARY-R1_met.fits;5.78387;26496.1;11.6711;0.170667
20181123063054691_HFKVARY-R1_snap.fits;5.24593;26509.3;4.86903;0
20181123063200910_HFKVARY-R1_met.fits;5.746;26516.6;12.5392;0.170667
20181123063236067_HFKVARY-R1_met.fits;6.18489;26519.5;60.0632;0.341333
20181123063154766_HFKVARY-R1_snap.fits;6.08162;26518.1;4.54269;0
20181123063256206_HFKVARY-R1_met.fits;6.54791;26497.6;24.7632;0.512
20181123063345870_HFKVARY-R1_met.fits;5.27081;26506.3;17.161;0.341333
20181123063254841_HFKVARY-R1_snap.fits;5.62713;26469.7;5.67315;0
20181123063354915_HFKVARY-R1_snap.fits;5.44046;26545.9;6.45703;0
20181123063504718_HFKVARY-R1_met.fits;6.18216;26504.9;14.0418;0.170667
20181123063511886_HFKVARY-R1_met.fits;5.83198;26507.8;17.6445;0.170667
20181123063514105_HFKVARY-R1_met.fits;5.98061;26450.7;13.8784;2.048
20181123063525198_HFKVARY-R1_met.fits;6.14831;26510.7;25.8153;0.853333
20181123063539193_HFKVARY-R1_met.fits;6.02022;26502;14.313;0.170667
20181123063454990_HFKVARY-R1_snap.fits;5.17681;26525.4;4.5943;0
20181123063603427_HFKVARY-R1_met.fits;4.97661;26521;10.5421;0.170667
20181123063611790_HFKVARY-R1_met.fits;5.82261;26521;35.6606;0.170667
20181123063555065_HFKVARY-R1_snap.fits;5.3351;26522.5;4.47918;0
20181123063726201_HFKVARY-R1_met.fits;7.07628;26528.3;22.7901;1.70667
20181123063655139_HFKVARY-R1_snap.fits;4.63341;26459.5;4.4942;0
20181123063813475_HFKVARY-R1_met.fits;5.8022;26491.7;14.7518;0.341333
20181123063755214_HFKVARY-R1_snap.fits;6.02913;26504.9;4.23719;0
20181123063856483_HFKVARY-R1_met.fits;6.35668;26502;30.9477;2.21867
20181123063932323_HFKVARY-R1_met.fits;5.80696;26503.4;20.9667;0.170667
20181123063855289_HFKVARY-R1_snap.fits;5.73695;26512.2;4.86041;0
20181123063958435_HFKVARY-R1_met.fits;5.52409;26497.6;40.0709;0.512
20181123064026083_HFKVARY-R1_met.fits;6.00752;26540;12.2137;0.341333
20181123063955363_HFKVARY-R1_snap.fits;5.43375;26487.3;4.04479;0
20181123064055438_HFKVARY-R1_snap.fits;5.98419;26494.6;5.02438;0
20181123064209678_HFKVARY-R1_met.fits;5.8728;26504.9;19.153;0.341333
20181123064247054_HFKVARY-R1_met.fits;5.94846;26507.8;20.1019;0.170667
20181123064155513_HFKVARY-R1_snap.fits;5.50975;26503.4;4.68565;0
20181123064349689_HFKVARY-R1_met.fits;5.34803;26506.3;51.798;0.341333
20181123064255587_HFKVARY-R1_snap.fits;5.72214;26545.9;4.89685;0
20181123064355662_HFKVARY-R1_snap.fits;6.10054;26458;4.82008;0
20181123064528505_HFKVARY-R1_met.fits;5.97445;26497.6;15.4695;0.512
20181123064455737_HFKVARY-R1_snap.fits;4.71479;26481.4;5.14015;0
20181123064636942_HFKVARY-R1_met.fits;5.63033;26484.4;11.3511;0.512
20181123064555811_HFKVARY-R1_snap.fits;5.96613;26540;4.44271;0
20181123064705785_HFKVARY-R1_met.fits;5.83013;26503.4;11.8223;0.341333
20181123064655886_HFKVARY-R1_snap.fits;6.19734;26502;5.06776;0
20181123064803982_HFKVARY-R1_met.fits;6.29632;26497.6;16.6424;0.341333
20181123064755961_HFKVARY-R1_snap.fits;5.65779;26522.5;6.56134;0
20181123064856035_HFKVARY-R1_snap.fits;6.78017;26500.5;4.83576;0
20181123065000377_HFKVARY-R1_met.fits;6.23915;26525.4;32.4595;0.170667
20181123064956110_HFKVARY-R1_snap.fits;6.23065;26504.9;6.51844;0
20181123065127417_HFKVARY-R1_met.fits;6.22446;26496.1;13.1178;0.170667
20181123065056185_HFKVARY-R1_snap.fits;5.92557;26455.1;4.80985;0
20181123065230393_HFKVARY-R1_met.fits;6.13337;26491.7;25.9219;0.341333
20181123065156259_HFKVARY-R1_snap.fits;5.76455;26513.7;5.54102;0
20181123065302819_HFKVARY-R1_met.fits;5.47285;26509.3;14.9437;0.341333
20181123065256334_HFKVARY-R1_snap.fits;6.12428;26450.7;5.30802;0
20181123065419278_HFKVARY-R1_met.fits;6.03223;26503.4;100.315;0.512
20181123065356409_HFKVARY-R1_snap.fits;6.38345;26463.9;4.01018;0
20181123065512697_HFKVARY-R1_met.fits;5.10049;26494.6;16.1878;0.341333
20181123065520718_HFKVARY-R1_met.fits;5.68335;26516.6;15.1298;0.170667
20181123065456483_HFKVARY-R1_snap.fits;5.402;26465.3;5.45785;0
20181123065605774_HFKVARY-R1_met.fits;5.16516;26507.8;12.4601;0.512
20181123065608675_HFKVARY-R1_met.fits;6.65876;26532.7;17.206;0.341333
20181123065623694_HFKVARY-R1_met.fits;5.65416;26494.6;32.3851;0.341333
20181123065556558_HFKVARY-R1_snap.fits;5.87624;26487.3;5.03618;0
20181123065719673_HFKVARY-R1_met.fits;6.12941;26465.3;16.187;0.170667
20181123065656633_HFKVARY-R1_snap.fits;5.40268;26529.8;5.28175;0
20181123065756707_HFKVARY-R1_snap.fits;6.40006;26510.7;6.06225;0
20181123065925795_HFKVARY-R1_met.fits;6.10128;26515.1;14.5711;1.36533
20181123065938766_HFKVARY-R1_met.fits;6.23657;26537.1;29.8566;0.170667
20181123065948153_HFKVARY-R1_met.fits;5.42259;26482.9;64.3087;0.512
20181123065856782_HFKVARY-R1_snap.fits;5.88376;26452.1;5.27978;0
20181123070038841_HFKVARY-R1_met.fits;5.48145;26515.1;13.9214;0.341333
20181123065956857_HFKVARY-R1_snap.fits;6.73482;26455.1;5.48498;0
