# file name; noise; peak f.; mag.; duration
20181123090005817_HFKVARY-R1_snap.fits;8.76347;26522.5;7.53706;0
20181123090123299_HFKVARY-R1_met.fits;8.33211;26482.9;23.3836;2.21867
20181123090105891_HFKVARY-R1_snap.fits;9.09204;26512.2;6.50968;0
20181123090241123_HFKVARY-R1_met.fits;10.5876;26481.4;31.1603;0.170667
20181123090205966_HFKVARY-R1_snap.fits;10.195;26491.7;9.56558;0
20181123090306041_HFKVARY-R1_snap.fits;10.0347;26519.5;7.78162;0
20181123090444174_HFKVARY-R1_met.fits;7.51769;26478.5;20.6003;0.170667
20181123090406115_HFKVARY-R1_snap.fits;7.89696;26540;8.5546;0
20181123090506190_HFKVARY-R1_snap.fits;8.303;26480;8.21182;0
20181123090606265_HFKVARY-R1_snap.fits;8.85253;26506.3;5.85636;0
20181123090724601_HFKVARY-R1_met.fits;9.3423;26488.8;256.835;0.341333
20181123090706339_HFKVARY-R1_snap.fits;8.29144;26504.9;5.86861;0
20181123090842254_HFKVARY-R1_met.fits;8.74164;26481.4;17.6847;0.170667
20181123090857614_HFKVARY-R1_met.fits;5.15717;26490.2;17.093;0.170667
20181123090806414_HFKVARY-R1_snap.fits;7.61697;26469.7;6.87543;0
20181123090915022_HFKVARY-R1_met.fits;10.5077;26504.9;23.318;0.170667
20181123090935673_HFKVARY-R1_met.fits;11.4327;26493.2;58.2365;0.341333
20181123090906489_HFKVARY-R1_snap.fits;9.36138;26468.3;9.10417;0
20181123091057422_HFKVARY-R1_met.fits;9.45342;26506.3;26.6666;0.170667
20181123091006563_HFKVARY-R1_snap.fits;10.0994;26485.8;8.07333;0
20181123091106638_HFKVARY-R1_snap.fits;11.9812;26458;9.29521;0
20181123091210467_HFKVARY-R1_met.fits;11.6702;26497.6;35.7083;0.341333
20181123091219001_HFKVARY-R1_met.fits;10.0807;26504.9;33.4677;0.341333
20181123091241699_HFKVARY-R1_met.fits;9.18221;26488.8;37.8954;16.384
20181123091300131_HFKVARY-R1_met.fits;9.24467;26491.7;28.0573;1.87733
20181123091206713_HFKVARY-R1_snap.fits;9.73721;26475.6;26.6972;0
20181123091305081_HFKVARY-R1_met.fits;9.73721;26475.6;26.6972;1.36533
20181123091310542_HFKVARY-R1_met.fits;9.83184;26471.2;22.8069;0.512
20181123091400889_HFKVARY-R1_met.fits;11.3412;26529.8;39.1262;0.170667
20181123091306787_HFKVARY-R1_snap.fits;9.75514;26460.9;10.6043;0
20181123091406862_HFKVARY-R1_snap.fits;9.58333;26475.6;8.26209;0
20181123091519395_HFKVARY-R1_met.fits;10.2957;26528.3;62.6619;0.170667
20181123091506937_HFKVARY-R1_snap.fits;10.742;26525.4;7.3593;0
20181123091607011_HFKVARY-R1_snap.fits;15.1585;26500.5;12.9634;0
20181123091715278_HFKVARY-R1_met.fits;13.0646;26488.8;34.7841;0.170667
20181123091707086_HFKVARY-R1_snap.fits;18.6718;26534.2;12.2196;0
20181123091844366_HFKVARY-R1_met.fits;19.2152;26523.9;59.5022;0.682667
20181123091807161_HFKVARY-R1_snap.fits;125.299;26472.7;20.8292;0
20181123091949561_HFKVARY-R1_met.fits;62.4433;26463.9;193.914;5.97333
20181123091907235_HFKVARY-R1_snap.fits;74.6317;26469.7;76.2482;0
20181123091958947_HFKVARY-R1_met.fits;77.9635;26452.1;190.518;5.46133
20181123092006286_HFKVARY-R1_met.fits;66.4618;26513.7;183.223;6.144
20181123092016526_HFKVARY-R1_met.fits;57.5502;26547.4;190.988;11.264
20181123092031886_HFKVARY-R1_met.fits;48.0541;26544.4;129.811;13.312
20181123092047075_HFKVARY-R1_met.fits;68.5179;26456.5;155.797;0.341333
20181123092007310_HFKVARY-R1_snap.fits;41.3793;26499;64.8844;0
20181123092049465_HFKVARY-R1_met.fits;59.2509;26453.6;129.856;25.2587
20181123092107385_HFKVARY-R1_snap.fits;46.048;26541.5;84.3133;0
20181123092119843_HFKVARY-R1_met.fits;57.0951;26543;138.486;47.616
20181123092209507_HFKVARY-R1_met.fits;36.6399;26538.6;74.5571;0.170667
20181123092207459_HFKVARY-R1_snap.fits;51.7773;26531.2;107.637;0
20181123092215139_HFKVARY-R1_met.fits;36.7421;26534.2;83.2276;87.04
20181123092350883_HFKVARY-R1_met.fits;65.3962;26547.4;180.115;6.48533
20181123092359417_HFKVARY-R1_met.fits;45.4765;26497.6;94.8122;3.92533
20181123092307534_HFKVARY-R1_snap.fits;63.2024;26540;13.166;0
20181123092406585_HFKVARY-R1_met.fits;43.689;26543;127.79;12.9707
20181123092407609_HFKVARY-R1_snap.fits;106.623;26468.3;21.7251;0
20181123092424505_HFKVARY-R1_met.fits;66.6941;26535.6;169.335;57.6853
20181123092530723_HFKVARY-R1_met.fits;83.5059;26474.1;169.259;3.75467
20181123092536355_HFKVARY-R1_met.fits;59.0271;26477.1;199.904;7.33867
20181123092507683_HFKVARY-R1_snap.fits;112.984;26516.6;24.3657;0
20181123092547278_HFKVARY-R1_met.fits;72.8516;26477.1;206.592;24.576
20181123092613731_HFKVARY-R1_met.fits;69.5695;26496.1;195.073;0.341333
20181123092617827_HFKVARY-R1_met.fits;56.8714;26519.5;201.132;11.776
20181123092631481_HFKVARY-R1_met.fits;80.8484;26487.3;177.83;0.341333
20181123092633870_HFKVARY-R1_met.fits;47.5756;26545.9;173.15;25.088
20181123092607758_HFKVARY-R1_snap.fits;112.283;26452.1;32.4709;0
20181123092704931_HFKVARY-R1_met.fits;67.1367;26493.2;143.237;25.088
20181123092736163_HFKVARY-R1_met.fits;64.8178;26532.7;173.462;15.872
20181123092707833_HFKVARY-R1_snap.fits;81.4551;26478.5;59.0124;0
20181123092758350_HFKVARY-R1_met.fits;66.1894;26518.1;164.173;11.776
20181123092812003_HFKVARY-R1_met.fits;74.8352;26525.4;157.249;0.170667
20181123092814222_HFKVARY-R1_met.fits;54.7829;26496.1;137.543;17.92
20181123092838457_HFKVARY-R1_met.fits;59.9187;26519.5;186.833;13.824
20181123092854329_HFKVARY-R1_met.fits;47.3875;26528.3;140.736;0.170667
20181123092807907_HFKVARY-R1_snap.fits;75.3516;26465.3;47.3907;0
20181123092856547_HFKVARY-R1_met.fits;49.5165;26487.3;135.102;24.9173
20181123092927438_HFKVARY-R1_met.fits;59.7505;26518.1;187.638;25.088
20181123092954574_HFKVARY-R1_met.fits;51.433;26519.5;135.516;0.170667
20181123092907982_HFKVARY-R1_snap.fits;69.9096;26537.1;69.7986;0
20181123092958499_HFKVARY-R1_met.fits;75.2197;26452.1;152.098;24.576
20181123093027854_HFKVARY-R1_met.fits;38.1837;26494.6;99.0885;25.4293
20181123093008057_HFKVARY-R1_snap.fits;48.3883;26531.2;120.23;0
20181123093058915_HFKVARY-R1_met.fits;56.5507;26513.7;187.084;25.9413
20181123093108131_HFKVARY-R1_snap.fits;111.626;26512.2;19.5959;0
20181123093218446_HFKVARY-R1_met.fits;34.4113;26487.3;114.421;0.170667
20181123093239779_HFKVARY-R1_met.fits;47.5554;26484.4;177.053;0.170667
20181123093208206_HFKVARY-R1_snap.fits;18.0446;26500.5;12.6287;0
20181123093308793_HFKVARY-R1_met.fits;15.0656;26491.7;31.8059;0.170667
20181123093344803_HFKVARY-R1_met.fits;13.8425;26485.8;31.4348;0.170667
20181123093308281_HFKVARY-R1_snap.fits;12.025;26503.4;11.5438;0
20181123093408355_HFKVARY-R1_snap.fits;11.0488;26462.4;9.58274;0
20181123093516451_HFKVARY-R1_met.fits;8.96041;26496.1;49.4591;0.341333
20181123093541198_HFKVARY-R1_met.fits;8.64603;26493.2;33.127;0.341333
20181123093508430_HFKVARY-R1_snap.fits;8.79132;26472.7;6.8736;0
20181123093608505_HFKVARY-R1_snap.fits;8.16037;26538.6;7.84784;0
20181123093711651_HFKVARY-R1_met.fits;9.76658;26456.5;21.0386;0.170667
20181123093728206_HFKVARY-R1_met.fits;8.3616;26525.4;16.8612;0.170667
20181123093708579_HFKVARY-R1_snap.fits;7.53096;26547.4;9.63693;0
20181123093808654_HFKVARY-R1_snap.fits;7.90422;26499;6.38728;0
20181123093927161_HFKVARY-R1_met.fits;9.4255;26497.6;21.2957;0.341333
20181123093933817_HFKVARY-R1_met.fits;6.8372;26485.8;22.8473;0.512
20181123093908729_HFKVARY-R1_snap.fits;8.39488;26494.6;7.87766;0
20181123094024846_HFKVARY-R1_met.fits;7.37974;26493.2;53.4155;2.38933
20181123094008803_HFKVARY-R1_snap.fits;8.20555;26452.1;10.5059;0
20181123094113315_HFKVARY-R1_met.fits;8.26464;26516.6;44.1281;0.170667
20181123094108878_HFKVARY-R1_snap.fits;6.17632;26481.4;5.73351;0
20181123094208953_HFKVARY-R1_snap.fits;8.71733;26455.1;8.04965;0
20181123094309027_HFKVARY-R1_snap.fits;8.00759;26459.5;8.77395;0
20181123094409102_HFKVARY-R1_snap.fits;8.71896;26519.5;7.08502;0
20181123094509177_HFKVARY-R1_snap.fits;10.5337;26468.3;8.15242;0
20181123094609251_HFKVARY-R1_snap.fits;9.70907;26458;8.20119;0
20181123094712227_HFKVARY-R1_met.fits;8.86537;26496.1;26.4692;0.170667
20181123094709326_HFKVARY-R1_snap.fits;10.1369;26484.4;9.3767;0
20181123094809401_HFKVARY-R1_snap.fits;13.2922;26519.5;9.28568;0
20181123094906062_HFKVARY-R1_met.fits;9.8382;26513.7;23.1478;0.170667
20181123094913913_HFKVARY-R1_met.fits;10.3966;26507.8;21.1779;0.170667
20181123094926713_HFKVARY-R1_met.fits;12.2133;26502;25.5618;0.170667
20181123094958969_HFKVARY-R1_met.fits;13.0243;26494.6;28.2995;0.341333
20181123094909475_HFKVARY-R1_snap.fits;12.8738;26510.7;8.80487;0
20181123095032590_HFKVARY-R1_met.fits;12.5924;26487.3;38.1785;0.170667
20181123095036174_HFKVARY-R1_met.fits;12.0235;26491.7;30.2126;0.512
20181123095009550_HFKVARY-R1_snap.fits;15.6008;26535.6;10.323;0
20181123095109625_HFKVARY-R1_snap.fits;25.1596;26452.1;14.2845;0
20181123095256803_HFKVARY-R1_met.fits;28.3011;26500.5;110.216;0.341333
20181123095209699_HFKVARY-R1_snap.fits;64.5476;26488.8;19.6176;0
20181123095321550_HFKVARY-R1_met.fits;57.0505;26450.7;196.274;0.170667
20181123095339811_HFKVARY-R1_met.fits;62.0536;26449.2;129.979;0.170667
20181123095342030_HFKVARY-R1_met.fits;61.3186;26449.2;149.612;0.170667
20181123095350393_HFKVARY-R1_met.fits;69.4382;26450.7;200.201;12.1173
20181123095309774_HFKVARY-R1_snap.fits;113.544;26460.9;79.1072;0
20181123095409849_HFKVARY-R1_snap.fits;49.4692;26543;163.04;0
20181123095404387_HFKVARY-R1_met.fits;63.8754;26513.7;147.3;100.181
20181123095546446_HFKVARY-R1_met.fits;40.6479;26480;99.6924;0.170667
20181123095553273_HFKVARY-R1_met.fits;38.9705;26529.8;80.9899;0.170667
20181123095556857_HFKVARY-R1_met.fits;37.6696;26522.5;91.0681;6.144
20181123095509923_HFKVARY-R1_snap.fits;40.3978;26487.3;83.1514;0
20181123095606926_HFKVARY-R1_met.fits;66.9337;26449.2;166.49;5.46133
20181123095615630_HFKVARY-R1_met.fits;31.7228;26541.5;80.9364;0.170667
20181123095621945_HFKVARY-R1_met.fits;45.4579;26532.7;91.2123;0.341333
20181123095636281_HFKVARY-R1_met.fits;38.4801;26513.7;90.1359;1.36533
20181123095609998_HFKVARY-R1_snap.fits;31.4141;26512.2;32.3639;0
20181123095710073_HFKVARY-R1_snap.fits;44.1545;26528.3;26.7314;0
20181123095811513_HFKVARY-R1_met.fits;28.5189;26502;77.5831;0.512
20181123095814755_HFKVARY-R1_met.fits;33.7234;26504.9;77.08;17.5787
20181123095834211_HFKVARY-R1_met.fits;32.6294;26449.2;99.3839;2.21867
20181123095810147_HFKVARY-R1_snap.fits;31.5283;26452.1;73.4824;0
20181123095910222_HFKVARY-R1_snap.fits;19.7134;26478.5;43.3914;0
20181123095838307_HFKVARY-R1_met.fits;28.954;26472.7;91.2109;93.3547
20181123100018147_HFKVARY-R1_met.fits;43.6184;26522.5;125.608;6.82667
20181123100026851_HFKVARY-R1_met.fits;18.5836;26537.1;54.9762;0.170667
20181123100032654_HFKVARY-R1_met.fits;18.1539;26534.2;45.6102;3.41333
20181123100041870_HFKVARY-R1_met.fits;17.1591;26547.4;35.7843;0.341333
20181123100048697_HFKVARY-R1_met.fits;21.4734;26547.4;86.8539;0.853333
