# file name; noise; peak f.; mag.; duration
20181123050119203_HFKVARY-R1_met.fits;4.96487;26500.5;14.0729;0.170667
20181123050136099_HFKVARY-R1_met.fits;5.54957;26513.7;73.3935;0.512
20181123050047971_HFKVARY-R1_snap.fits;5.28279;26547.4;4.90317;0
20181123050242489_HFKVARY-R1_met.fits;5.40468;26503.4;13.6351;0.170667
20181123050148046_HFKVARY-R1_snap.fits;5.63038;26462.4;5.63048;0
20181123050252729_HFKVARY-R1_met.fits;6.31274;26500.5;42.3847;0.341333
20181123050313721_HFKVARY-R1_met.fits;7.14854;26491.7;26.4384;0.170667
20181123050320377_HFKVARY-R1_met.fits;5.12825;26510.7;24.1554;0.341333
20181123050248121_HFKVARY-R1_snap.fits;5.68336;26540;4.45043;0
20181123050410382_HFKVARY-R1_met.fits;5.0007;26515.1;10.1466;0.170667
20181123050348195_HFKVARY-R1_snap.fits;6.26012;26496.1;83.5909;0
20181123050440761_HFKVARY-R1_met.fits;5.1718;26521;10.5354;6.99733
20181123050526158_HFKVARY-R1_met.fits;5.18785;26503.4;12.1763;0.170667
20181123050448270_HFKVARY-R1_snap.fits;4.53522;26500.5;4.96424;0
20181123050610019_HFKVARY-R1_met.fits;5.36873;26512.2;15.52;2.21867
20181123050548345_HFKVARY-R1_snap.fits;5.14535;26543;5.93614;0
20181123050701731_HFKVARY-R1_met.fits;5.26123;26523.9;14.0765;0.341333
20181123050648419_HFKVARY-R1_snap.fits;4.9275;26540;6.07438;0
20181123050808462_HFKVARY-R1_met.fits;6.86491;26504.9;14.269;1.19467
20181123050842766_HFKVARY-R1_met.fits;5.3075;26503.4;13.7064;0.341333
20181123050748494_HFKVARY-R1_snap.fits;5.77692;26522.5;5.08132;0
20181123050856419_HFKVARY-R1_met.fits;5.83332;26515.1;21.529;0.341333
20181123050903587_HFKVARY-R1_met.fits;5.25006;26516.6;23.315;0.341333
20181123050848569_HFKVARY-R1_snap.fits;5.05661;26534.2;5.12064;0
20181123051006563_HFKVARY-R1_met.fits;5.75472;26516.6;17.6047;0.170667
20181123050948643_HFKVARY-R1_snap.fits;5.14138;26463.9;5.47082;0
20181123051128995_HFKVARY-R1_met.fits;5.72833;26497.6;14.041;0.170667
20181123051048718_HFKVARY-R1_snap.fits;5.07338;26458;4.80839;0
20181123051212174_HFKVARY-R1_met.fits;5.24331;26472.7;10.6565;0.341333
20181123051148793_HFKVARY-R1_snap.fits;5.58996;26541.5;4.22483;0
20181123051245625_HFKVARY-R1_met.fits;4.80428;26494.6;23.2439;0.170667
20181123051259790_HFKVARY-R1_met.fits;5.28639;26507.8;11.84;0.170667
20181123051307299_HFKVARY-R1_met.fits;5.62807;26512.2;14.3007;0.170667
20181123051248867_HFKVARY-R1_snap.fits;5.5319;26531.2;5.36777;0
20181123051426147_HFKVARY-R1_met.fits;5.54975;26528.3;37.0575;0.512
20181123051348942_HFKVARY-R1_snap.fits;5.22507;26543;4.4139;0
20181123051545507_HFKVARY-R1_met.fits;5.30686;26538.6;12.0036;0.170667
20181123051449017_HFKVARY-R1_snap.fits;5.44823;26537.1;5.2907;0
20181123051551651_HFKVARY-R1_met.fits;5.22128;26512.2;11.6437;0.170667
20181123051636025_HFKVARY-R1_met.fits;5.94366;26509.3;17.6897;0.170667
20181123051549091_HFKVARY-R1_snap.fits;5.99198;26518.1;5.86682;0
20181123051745486_HFKVARY-R1_met.fits;5.31127;26515.1;15.6315;0.170667
20181123051649166_HFKVARY-R1_snap.fits;6.0748;26475.6;5.81208;0
20181123051755897_HFKVARY-R1_met.fits;5.89898;26512.2;25.5078;0.170667
20181123051812793_HFKVARY-R1_met.fits;5.71872;26518.1;14.9546;0.170667
20181123051749241_HFKVARY-R1_snap.fits;6.00518;26477.1;3.97545;0
20181123051937955_HFKVARY-R1_met.fits;5.9687;26497.6;12.4934;0.170667
20181123051849315_HFKVARY-R1_snap.fits;6.24857;26494.6;4.8527;0
20181123051946318_HFKVARY-R1_met.fits;4.84018;26484.4;9.71973;0.170667
20181123051957070_HFKVARY-R1_met.fits;6.02989;26500.5;13.3087;0.170667
20181123051949390_HFKVARY-R1_snap.fits;5.48985;26518.1;82.2687;0
20181123052042467_HFKVARY-R1_met.fits;6.19038;26538.6;34.29;7.68
20181123052103801_HFKVARY-R1_met.fits;5.26773;26519.5;42.6728;0.341333
20181123052049465_HFKVARY-R1_snap.fits;6.10674;26537.1;6.11161;0
20181123052149539_HFKVARY-R1_snap.fits;5.69463;26478.5;3.71396;0
20181123052253369_HFKVARY-R1_met.fits;6.0425;26519.5;16.7335;0.341333
20181123052249614_HFKVARY-R1_snap.fits;5.4206;26490.2;5.30567;0
20181123052415289_HFKVARY-R1_met.fits;5.76845;26488.8;41.9103;0.341333
20181123052349689_HFKVARY-R1_snap.fits;5.76076;26509.3;4.29684;0
20181123052458979_HFKVARY-R1_met.fits;5.94087;26500.5;30.7401;0.341333
20181123052516217_HFKVARY-R1_met.fits;5.43846;26503.4;20.5002;0.341333
20181123052449763_HFKVARY-R1_snap.fits;5.4925;26500.5;5.22678;0
20181123052549838_HFKVARY-R1_snap.fits;5.59396;26521;4.96235;0
20181123052649913_HFKVARY-R1_snap.fits;6.43788;26452.1;6.3613;0
20181123052802617_HFKVARY-R1_met.fits;5.67771;26507.8;12.7956;0.170667
20181123052827875_HFKVARY-R1_met.fits;5.28061;26500.5;39.5591;0.170667
20181123052749987_HFKVARY-R1_snap.fits;4.78872;26456.5;5.04218;0
20181123052856547_HFKVARY-R1_met.fits;6.19938;26496.1;29.7297;0.341333
20181123052859961_HFKVARY-R1_met.fits;5.33171;26507.8;19.2675;0.170667
20181123052850062_HFKVARY-R1_snap.fits;5.86606;26528.3;5.00909;0
20181123053015395_HFKVARY-R1_met.fits;5.42913;26512.2;11.5524;0.170667
20181123052950137_HFKVARY-R1_snap.fits;6.04034;26540;4.72094;0
20181123053145849_HFKVARY-R1_met.fits;5.59081;26482.9;14.7143;0.512
20181123053050211_HFKVARY-R1_snap.fits;5.44593;26500.5;5.369;0
20181123053150286_HFKVARY-R1_snap.fits;4.54682;26515.1;5.00503;0
20181123053256846_HFKVARY-R1_met.fits;4.64023;26525.4;9.54106;0.170667
20181123053306574_HFKVARY-R1_met.fits;5.54781;26497.6;16.0623;0.341333
20181123053250361_HFKVARY-R1_snap.fits;6.18806;26534.2;4.02759;0
20181123053358286_HFKVARY-R1_met.fits;7.98874;26499;33.4615;0.170667
20181123053350435_HFKVARY-R1_snap.fits;5.00227;26504.9;5.75939;0
20181123053506553_HFKVARY-R1_met.fits;4.79878;26503.4;21.1689;0.170667
20181123053541198_HFKVARY-R1_met.fits;5.98074;26480;15.745;0.341333
20181123053450510_HFKVARY-R1_snap.fits;6.32032;26518.1;6.88029;0
20181123053550073_HFKVARY-R1_met.fits;6.26384;26506.3;17.9826;0.170667
20181123053550585_HFKVARY-R1_snap.fits;4.81406;26480;5.47372;0
20181123053701923_HFKVARY-R1_met.fits;6.08277;26521;12.187;0.170667
20181123053650659_HFKVARY-R1_snap.fits;6.02896;26453.6;4.58807;0
20181123053750734_HFKVARY-R1_snap.fits;5.23994;26522.5;4.60352;0
20181123053907875_HFKVARY-R1_met.fits;5.33405;26478.5;13.0677;0.170667
20181123053914531_HFKVARY-R1_met.fits;5.57137;26512.2;12.1822;0.170667
20181123053933987_HFKVARY-R1_met.fits;5.52701;26485.8;11.9674;0.170667
20181123053850809_HFKVARY-R1_snap.fits;6.22407;26510.7;6.12624;0
20181123054021262_HFKVARY-R1_met.fits;5.60935;26502;14.7395;0.170667
20181123053950883_HFKVARY-R1_snap.fits;5.82979;26462.4;5.90546;0
20181123054050958_HFKVARY-R1_snap.fits;6.01397;26532.7;5.14993;0
20181123054235065_HFKVARY-R1_met.fits;5.43236;26523.9;11.6598;0.341333
20181123054151033_HFKVARY-R1_snap.fits;5.19532;26512.2;4.30101;0
20181123054316366_HFKVARY-R1_met.fits;6.09843;26507.8;13.7085;0.170667
20181123054251107_HFKVARY-R1_snap.fits;5.36198;26538.6;5.49993;0
20181123054413539_HFKVARY-R1_met.fits;5.97334;26534.2;15.4763;0.512
20181123054428217_HFKVARY-R1_met.fits;5.47376;26497.6;11.5368;0.341333
20181123054351182_HFKVARY-R1_snap.fits;5.02364;26452.1;4.72072;0
20181123054527779_HFKVARY-R1_met.fits;5.26671;26477.1;49.6421;0.170667
20181123054451257_HFKVARY-R1_snap.fits;5.69147;26532.7;5.36243;0
20181123054550137_HFKVARY-R1_met.fits;5.17778;26499;18.6557;0.170667
20181123054627171_HFKVARY-R1_met.fits;5.12035;26503.4;12.4693;0.170667
20181123054551331_HFKVARY-R1_snap.fits;5.81664;26519.5;4.58778;0
20181123054725198_HFKVARY-R1_met.fits;5.10474;26496.1;12.1723;0.170667
20181123054651406_HFKVARY-R1_snap.fits;5.25975;26480;6.52853;0
20181123054751481_HFKVARY-R1_snap.fits;6.03861;26491.7;7.61784;0
20181123054945827_HFKVARY-R1_met.fits;5.92776;26496.1;13.7582;0.341333
20181123054851555_HFKVARY-R1_snap.fits;6.68871;26482.9;3.75578;0
20181123054951118_HFKVARY-R1_met.fits;4.67488;26502;10.3027;0.170667
20181123054959651_HFKVARY-R1_met.fits;4.50572;26475.6;11.3734;0.170667
20181123055002211_HFKVARY-R1_met.fits;6.63283;26465.3;19.3529;0.170667
20181123055013817_HFKVARY-R1_met.fits;4.53358;26507.8;12.0196;0.170667
20181123054951630_HFKVARY-R1_snap.fits;5.87843;26474.1;5.52287;0
20181123055048462_HFKVARY-R1_met.fits;5.23764;26513.7;14.3059;0.341333
20181123055105358_HFKVARY-R1_met.fits;6.01304;26499;12.0629;0.170667
20181123055136761_HFKVARY-R1_met.fits;5.64207;26500.5;14.4109;2.21867
20181123055051705_HFKVARY-R1_snap.fits;6.69122;26466.8;5.7674;0
20181123055218233_HFKVARY-R1_met.fits;5.77685;26512.2;11.7681;0.341333
20181123055228985_HFKVARY-R1_met.fits;4.40225;26532.7;10.5891;0.341333
20181123055151779_HFKVARY-R1_snap.fits;5.74318;26528.3;5.21802;0
20181123055256803_HFKVARY-R1_met.fits;5.41423;26497.6;11.5769;0.341333
20181123055303289_HFKVARY-R1_met.fits;5.35721;26515.1;13.8881;0.170667
20181123055340665_HFKVARY-R1_met.fits;4.68767;26510.7;10.5073;0.170667
20181123055251854_HFKVARY-R1_snap.fits;4.72587;26507.8;7.12233;0
20181123055410190_HFKVARY-R1_met.fits;6.24331;26532.7;29.8504;1.70667
20181123055423502_HFKVARY-R1_met.fits;5.81988;26496.1;14.5438;0.170667
20181123055433571_HFKVARY-R1_met.fits;6.0662;26504.9;18.6828;0.341333
20181123055351929_HFKVARY-R1_snap.fits;5.51841;26526.9;4.93253;0
20181123055500707_HFKVARY-R1_met.fits;6.1467;26496.1;14.5406;0.170667
20181123055521870_HFKVARY-R1_met.fits;5.43195;26522.5;11.6111;0.170667
20181123055452003_HFKVARY-R1_snap.fits;5.567;26449.2;5.27511;0
20181123055550542_HFKVARY-R1_met.fits;5.50529;26490.2;14.3744;0.170667
20181123055646350_HFKVARY-R1_met.fits;4.97121;26528.3;33.5434;0.341333
20181123055552078_HFKVARY-R1_snap.fits;6.18919;26487.3;5.55083;0
20181123055721678_HFKVARY-R1_met.fits;6.7895;26475.6;14.5254;0.170667
20181123055738574_HFKVARY-R1_met.fits;4.96311;26472.7;43.4829;0.170667
20181123055652153_HFKVARY-R1_snap.fits;5.09209;26468.3;3.83646;0
20181123055752227_HFKVARY-R1_snap.fits;5.05098;26522.5;5.89641;0
20181123055901347_HFKVARY-R1_met.fits;6.02236;26507.8;34.8712;0.341333
20181123055933091_HFKVARY-R1_met.fits;8.13416;26534.2;63.8537;0.341333
20181123055852302_HFKVARY-R1_snap.fits;5.74795;26500.5;6.25328;0
20181123060029582_HFKVARY-R1_met.fits;5.57888;26496.1;32.1837;0.341333
20181123055952377_HFKVARY-R1_snap.fits;5.08729;26503.4;6.61781;0
