# file name; noise; peak f.; mag.; duration
20181123160108750_HFKVARY-R1_met.fits;6.73575;26491.7;13.8342;0.170667
20181123160037177_HFKVARY-R1_snap.fits;8.06028;26545.9;6.89121;0
20181123160149710_HFKVARY-R1_met.fits;6.52052;26469.7;16.245;0.170667
20181123160217699_HFKVARY-R1_met.fits;7.50248;26535.6;168.25;0.512
20181123160137251_HFKVARY-R1_snap.fits;7.78443;26494.6;5.86243;0
20181123160237326_HFKVARY-R1_snap.fits;7.89151;26532.7;6.36568;0
20181123160420238_HFKVARY-R1_met.fits;6.99344;26531.2;16.3801;1.024
20181123160337401_HFKVARY-R1_snap.fits;6.45876;26521;5.65846;0
20181123160453177_HFKVARY-R1_met.fits;6.33803;26488.8;19.2391;0.341333
20181123160437475_HFKVARY-R1_snap.fits;5.81108;26510.7;7.47766;0
20181123160537550_HFKVARY-R1_snap.fits;7.27479;26482.9;6.43535;0
20181123160640185_HFKVARY-R1_met.fits;6.58746;26540;17.5439;0.341333
20181123160707150_HFKVARY-R1_met.fits;7.45057;26513.7;24.2713;0.170667
20181123160637625_HFKVARY-R1_snap.fits;6.01803;26523.9;5.98527;0
20181123160737699_HFKVARY-R1_snap.fits;7.25374;26453.6;6.35603;0
20181123160837774_HFKVARY-R1_snap.fits;8.80391;26497.6;5.20015;0
20181123161006691_HFKVARY-R1_met.fits;8.27012;26488.8;63.0664;0.341333
20181123160937849_HFKVARY-R1_snap.fits;7.23382;26526.9;6.79473;0
20181123161054478_HFKVARY-R1_met.fits;7.47988;26490.2;16.7749;0.341333
20181123161112057_HFKVARY-R1_met.fits;7.61539;26460.9;15.8015;0.170667
20181123161115129_HFKVARY-R1_met.fits;6.60651;26484.4;19.0774;0.170667
20181123161037923_HFKVARY-R1_snap.fits;7.71994;26516.6;5.89418;0
20181123161137998_HFKVARY-R1_snap.fits;7.65374;26537.1;7.64475;0
20181123161238073_HFKVARY-R1_snap.fits;6.92085;26453.6;6.8053;0
20181123161338147_HFKVARY-R1_snap.fits;7.24478;26522.5;6.93759;0
20181123161522595_HFKVARY-R1_met.fits;7.87593;26484.4;16.3085;0.341333
20181123161438222_HFKVARY-R1_snap.fits;6.88519;26471.2;6.47607;0
20181123161538297_HFKVARY-R1_snap.fits;8.18803;26450.7;5.16134;0
20181123161650318_HFKVARY-R1_met.fits;6.63792;26503.4;33.4891;0.170667
20181123161638371_HFKVARY-R1_snap.fits;7.39361;26453.6;7.09537;0
20181123161755171_HFKVARY-R1_met.fits;6.4007;26509.3;22.7417;0.170667
20181123161809337_HFKVARY-R1_met.fits;6.88596;26462.4;31.7125;0.341333
20181123161738446_HFKVARY-R1_snap.fits;6.64019;26534.2;6.5018;0
20181123161838521_HFKVARY-R1_snap.fits;6.20827;26502;5.88051;0
20181123161938595_HFKVARY-R1_snap.fits;7.89541;26475.6;5.28987;0
20181123162038670_HFKVARY-R1_snap.fits;5.46157;26469.7;5.6534;0
20181123162138745_HFKVARY-R1_snap.fits;7.80481;26466.8;7.90707;0
20181123162326094_HFKVARY-R1_met.fits;7.22216;26477.1;37.6723;0.341333
20181123162238819_HFKVARY-R1_snap.fits;7.26812;26482.9;5.41172;0
20181123162338894_HFKVARY-R1_snap.fits;8.57723;26481.4;6.04165;0
20181123162438969_HFKVARY-R1_snap.fits;6.82982;26449.2;6.53152;0
20181123162539043_HFKVARY-R1_snap.fits;7.2152;26540;7.44065;0
20181123162639118_HFKVARY-R1_snap.fits;18.6375;26458;16.7461;0
20181123162739193_HFKVARY-R1_snap.fits;7.55847;26518.1;5.85957;0
20181123162859577_HFKVARY-R1_met.fits;7.0833;26468.3;28.251;0.341333
20181123162911694_HFKVARY-R1_met.fits;7.50281;26496.1;17.9589;0.341333
20181123162929102_HFKVARY-R1_met.fits;6.46024;26488.8;49.4643;0.341333
20181123162839267_HFKVARY-R1_snap.fits;7.85235;26519.5;6.48833;0
20181123163011939_HFKVARY-R1_met.fits;8.18421;26497.6;82.0617;0.512
20181123163033273_HFKVARY-R1_met.fits;7.76232;26547.4;19.1998;0.170667
20181123162939342_HFKVARY-R1_snap.fits;7.77817;26545.9;6.84342;0
20181123163118158_HFKVARY-R1_met.fits;6.90367;26471.2;13.9408;0.341333
20181123163039417_HFKVARY-R1_snap.fits;6.89579;26538.6;5.15677;0
20181123163150414_HFKVARY-R1_met.fits;6.73153;26526.9;17.3209;0.170667
20181123163139491_HFKVARY-R1_snap.fits;7.27547;26488.8;6.28302;0
20181123163239566_HFKVARY-R1_snap.fits;6.47413;26491.7;6.34813;0
20181123163339641_HFKVARY-R1_snap.fits;6.90013;26500.5;5.47649;0
20181123163439715_HFKVARY-R1_snap.fits;6.6909;26482.9;5.03769;0
20181123163539790_HFKVARY-R1_snap.fits;6.66358;26515.1;7.48384;0
20181123163639865_HFKVARY-R1_snap.fits;6.89769;26482.9;5.85718;0
20181123163825337_HFKVARY-R1_met.fits;6.4841;26471.2;14.5505;0.170667
20181123163739939_HFKVARY-R1_snap.fits;8.29913;26480;7.28749;0
20181123163840014_HFKVARY-R1_snap.fits;7.1319;26540;6.97405;0
20181123163940089_HFKVARY-R1_snap.fits;7.1216;26529.8;6.65197;0
20181123164040163_HFKVARY-R1_snap.fits;7.16094;26537.1;6.75652;0
20181123164147065_HFKVARY-R1_met.fits;7.11972;26488.8;43.5529;0.170667
20181123164140238_HFKVARY-R1_snap.fits;6.90189;26484.4;7.254;0
20181123164309326_HFKVARY-R1_met.fits;6.23558;26488.8;18.1759;0.341333
20181123164240313_HFKVARY-R1_snap.fits;7.06563;26512.2;5.9847;0
20181123164340387_HFKVARY-R1_snap.fits;18.0234;26481.4;13.7388;0
20181123164440462_HFKVARY-R1_snap.fits;6.78686;26513.7;6.08932;0
20181123164540537_HFKVARY-R1_snap.fits;7.91777;26490.2;7.98278;0
20181123164640099_HFKVARY-R1_met.fits;7.87899;26487.3;80.0367;0.512
20181123164727886_HFKVARY-R1_met.fits;6.1454;26491.7;23.3247;0.341333
20181123164640611_HFKVARY-R1_snap.fits;8.1214;26516.6;5.32884;0
20181123164740686_HFKVARY-R1_snap.fits;7.59835;26499;6.0684;0
20181123164854755_HFKVARY-R1_met.fits;8.1862;26455.1;78.3354;0.512
20181123164840761_HFKVARY-R1_snap.fits;7.76826;26513.7;6.01247;0
20181123164952441_HFKVARY-R1_met.fits;6.75763;26490.2;22.2757;0.170667
20181123164940835_HFKVARY-R1_snap.fits;7.61657;26459.5;6.81712;0
20181123165045177_HFKVARY-R1_met.fits;6.46479;26478.5;13.4163;0.170667
20181123165134158_HFKVARY-R1_met.fits;6.93722;26488.8;18.6631;2.048
20181123165040910_HFKVARY-R1_snap.fits;6.73035;26472.7;8.37194;0
20181123165140985_HFKVARY-R1_snap.fits;5.98595;26515.1;5.83997;0
20181123165241059_HFKVARY-R1_snap.fits;6.67358;26455.1;6.39052;0
20181123165426531_HFKVARY-R1_met.fits;7.5852;26477.1;25.6408;0.170667
20181123165341134_HFKVARY-R1_snap.fits;7.04457;26455.1;7.59691;0
20181123165526947_HFKVARY-R1_met.fits;7.91871;26480;17.709;0.170667
20181123165441209_HFKVARY-R1_snap.fits;7.57998;26466.8;7.25188;0
20181123165542307_HFKVARY-R1_met.fits;6.99746;26491.7;14.0232;0.170667
20181123165541283_HFKVARY-R1_snap.fits;6.84201;26460.9;6.80626;0
20181123165641358_HFKVARY-R1_snap.fits;7.9703;26468.3;6.27063;0
20181123165817443_HFKVARY-R1_met.fits;7.76021;26506.3;92.3294;2.56
20181123165831609_HFKVARY-R1_met.fits;7.48144;26493.2;16.2235;0.341333
20181123165741433_HFKVARY-R1_snap.fits;6.64135;26497.6;6.15661;0
20181123165841507_HFKVARY-R1_snap.fits;6.91646;26462.4;4.71426;0
20181123165941582_HFKVARY-R1_snap.fits;6.85868;26449.2;6.01035;0
