# file name; noise; peak f.; mag.; duration
20181123010118009_HFKVARY-R1_met.fits;5.47085;26490.2;27.2816;0.341333
20181123010030051_HFKVARY-R1_snap.fits;5.56152;26547.4;5.06261;0
20181123010130126_HFKVARY-R1_snap.fits;5.70916;26518.1;5.27858;0
20181123010230201_HFKVARY-R1_snap.fits;4.94546;26544.4;5.35155;0
20181123010335054_HFKVARY-R1_met.fits;6.48762;26509.3;18.1913;0.512
20181123010330275_HFKVARY-R1_snap.fits;6.52937;26453.6;5.57891;0
20181123010430350_HFKVARY-R1_snap.fits;6.01832;26529.8;4.72662;0
20181123010530425_HFKVARY-R1_snap.fits;5.22459;26528.3;5.45138;0
20181123010634425_HFKVARY-R1_met.fits;5.89123;26506.3;12.8372;0.170667
20181123010630499_HFKVARY-R1_snap.fits;5.38613;26502;5.76165;0
20181123010736718_HFKVARY-R1_met.fits;5.83074;26485.8;16.7282;0.170667
20181123010742009_HFKVARY-R1_met.fits;5.10374;26460.9;18.8444;0.170667
20181123010730574_HFKVARY-R1_snap.fits;5.5091;26512.2;5.77999;0
20181123010830649_HFKVARY-R1_snap.fits;5.99646;26459.5;5.04744;0
20181123010945230_HFKVARY-R1_met.fits;5.92241;26490.2;18.9452;0.512
20181123011019193_HFKVARY-R1_met.fits;5.31874;26478.5;30.5358;0.170667
20181123010930723_HFKVARY-R1_snap.fits;5.93411;26491.7;6.15612;0
20181123011117219_HFKVARY-R1_met.fits;4.52376;26491.7;21.7357;0.341333
20181123011030798_HFKVARY-R1_snap.fits;5.63891;26493.2;4.43763;0
20181123011145379_HFKVARY-R1_met.fits;5.8471;26503.4;12.0872;0.170667
20181123011130873_HFKVARY-R1_snap.fits;5.33383;26477.1;5.60803;0
20181123011319758_HFKVARY-R1_met.fits;5.4765;26510.7;12.4384;0.170667
20181123011230947_HFKVARY-R1_snap.fits;5.26504;26529.8;5.19675;0
20181123011344505_HFKVARY-R1_met.fits;6.3591;26504.9;23.3932;0.512
20181123011331022_HFKVARY-R1_snap.fits;5.64719;26478.5;4.81728;0
20181123011431097_HFKVARY-R1_snap.fits;4.94254;26488.8;5.88856;0
20181123011531171_HFKVARY-R1_snap.fits;6.38003;26465.3;6.02284;0
20181123011642339_HFKVARY-R1_met.fits;4.78755;26529.8;22.737;0.512
20181123011631246_HFKVARY-R1_snap.fits;5.29951;26532.7;4.97466;0
20181123011731321_HFKVARY-R1_snap.fits;5.87633;26526.9;4.39338;0
20181123011831395_HFKVARY-R1_snap.fits;6.12086;26540;5.69973;0
20181123011943246_HFKVARY-R1_met.fits;5.03048;26507.8;15.1211;0.170667
20181123012011918_HFKVARY-R1_met.fits;5.70491;26509.3;13.6209;0.341333
20181123012017379_HFKVARY-R1_met.fits;5.82815;26478.5;24.695;0.341333
20181123011931470_HFKVARY-R1_snap.fits;6.49157;26493.2;4.11034;0
20181123012031545_HFKVARY-R1_snap.fits;6.7134;26478.5;6.37925;0
20181123012213603_HFKVARY-R1_met.fits;5.56759;26515.1;48.9724;0.341333
20181123012131619_HFKVARY-R1_snap.fits;6.1711;26515.1;5.05571;0
20181123012316409_HFKVARY-R1_met.fits;5.77322;26477.1;17.0871;0.170667
20181123012231694_HFKVARY-R1_snap.fits;5.03761;26494.6;4.47654;0
20181123012339449_HFKVARY-R1_met.fits;6.45732;26504.9;16.9441;0.170667
20181123012331769_HFKVARY-R1_snap.fits;5.54052;26478.5;4.10564;0
20181123012442425_HFKVARY-R1_met.fits;5.756;26518.1;18.7754;0.170667
20181123012524238_HFKVARY-R1_met.fits;6.49227;26487.3;19.0456;0.170667
20181123012431843_HFKVARY-R1_snap.fits;6.28969;26488.8;4.14099;0
20181123012612537_HFKVARY-R1_met.fits;5.99195;26493.2;12.9128;0.512
20181123012531918_HFKVARY-R1_snap.fits;5.79845;26518.1;5.80631;0
20181123012647523_HFKVARY-R1_met.fits;5.97724;26496.1;26.2295;0.682667
20181123012706126_HFKVARY-R1_met.fits;4.83834;26496.1;13.6112;0.170667
20181123012721315_HFKVARY-R1_met.fits;6.9011;26490.2;27.2448;0.682667
20181123012631993_HFKVARY-R1_snap.fits;9.78732;26510.7;7.66878;0
20181123012809955_HFKVARY-R1_met.fits;5.95709;26478.5;23.9834;0.512
20181123012732067_HFKVARY-R1_snap.fits;5.55705;26472.7;5.14737;0
20181123012901497_HFKVARY-R1_met.fits;5.73564;26497.6;12.5647;0.170667
20181123012923513_HFKVARY-R1_met.fits;5.95792;26477.1;34.3257;0.341333
20181123012832142_HFKVARY-R1_snap.fits;5.80088;26459.5;4.39478;0
20181123013027171_HFKVARY-R1_met.fits;6.18727;26503.4;25.2615;0.341333
20181123012932217_HFKVARY-R1_snap.fits;5.51124;26487.3;7.27995;0
20181123013039801_HFKVARY-R1_met.fits;6.38573;26484.4;20.7652;0.170667
20181123013103865_HFKVARY-R1_met.fits;5.91668;26497.6;25.9429;1.70667
20181123013032291_HFKVARY-R1_snap.fits;5.1704;26474.1;5.35402;0
20181123013132366_HFKVARY-R1_snap.fits;6.31526;26472.7;4.2467;0
20181123013232441_HFKVARY-R1_snap.fits;4.97822;26488.8;5.15288;0
20181123013405795_HFKVARY-R1_met.fits;6.42949;26523.9;26.8992;0.341333
20181123013332515_HFKVARY-R1_snap.fits;6.27104;26512.2;6.20056;0
20181123013444025_HFKVARY-R1_met.fits;6.69067;26540;18.1439;0.170667
20181123013432590_HFKVARY-R1_snap.fits;6.12152;26496.1;5.03482;0
20181123013613795_HFKVARY-R1_met.fits;5.26562;26507.8;11.2497;0.170667
20181123013532665_HFKVARY-R1_snap.fits;5.7717;26540;4.29279;0
20181123013629667_HFKVARY-R1_met.fits;5.68756;26496.1;12.1902;0.170667
20181123013638371_HFKVARY-R1_met.fits;5.36433;26522.5;12.0876;0.170667
20181123013727865_HFKVARY-R1_met.fits;4.80748;26500.5;9.87755;0.170667
20181123013632739_HFKVARY-R1_snap.fits;5.82315;26469.7;5.44023;0
20181123013814286_HFKVARY-R1_met.fits;6.75312;26485.8;16.4471;0.170667
20181123013732814_HFKVARY-R1_snap.fits;7.24118;26510.7;4.88356;0
20181123013909753_HFKVARY-R1_met.fits;6.31582;26510.7;13.4678;0.170667
20181123013832889_HFKVARY-R1_snap.fits;6.47115;26509.3;6.12482;0
20181123013929721_HFKVARY-R1_met.fits;5.90677;26518.1;34.6115;0.341333
20181123013948153_HFKVARY-R1_met.fits;5.96518;26506.3;12.3227;0.170667
20181123013932963_HFKVARY-R1_snap.fits;4.86674;26545.9;5.76936;0
20181123014058467_HFKVARY-R1_met.fits;5.99563;26497.6;15.3103;0.341333
20181123014033038_HFKVARY-R1_snap.fits;5.89098;26459.5;4.17251;0
20181123014133113_HFKVARY-R1_snap.fits;5.53002;26507.8;4.3672;0
20181123014323022_HFKVARY-R1_met.fits;5.31415;26488.8;10.8495;0.170667
20181123014233187_HFKVARY-R1_snap.fits;5.84969;26481.4;5.00498;0
20181123014333262_HFKVARY-R1_snap.fits;6.37479;26545.9;5.02266;0
20181123014433337_HFKVARY-R1_snap.fits;18.8534;26529.8;18.3986;0
20181123014533411_HFKVARY-R1_snap.fits;5.86179;26516.6;6.063;0
20181123014706254_HFKVARY-R1_met.fits;5.81982;26494.6;21.2811;0.170667
20181123014724857_HFKVARY-R1_met.fits;6.80338;26516.6;25.0158;0.512
20181123014633486_HFKVARY-R1_snap.fits;5.84408;26460.9;4.24281;0
20181123014733561_HFKVARY-R1_snap.fits;6.02659;26504.9;4.70619;0
20181123014833635_HFKVARY-R1_met.fits;5.36581;26494.6;15.6916;0.170667
20181123014833635_HFKVARY-R1_snap.fits;6.0766;26449.2;5.14662;0
20181123014938489_HFKVARY-R1_met.fits;6.37932;26471.2;287.844;0.682667
20181123014950265_HFKVARY-R1_met.fits;6.03833;26497.6;16.1451;0.170667
20181123014933710_HFKVARY-R1_snap.fits;6.40115;26503.4;4.24045;0
20181123015033785_HFKVARY-R1_snap.fits;6.7562;26474.1;4.77519;0
20181123015138979_HFKVARY-R1_met.fits;5.31228;26519.5;21.2898;0.341333
20181123015150243_HFKVARY-R1_met.fits;5.63646;26545.9;43.208;0.682667
20181123015133859_HFKVARY-R1_snap.fits;5.171;26499;4.06288;0
20181123015233934_HFKVARY-R1_snap.fits;6.38454;26541.5;5.34483;0
20181123015337251_HFKVARY-R1_met.fits;5.5924;26502;14.3126;0.170667
20181123015334009_HFKVARY-R1_snap.fits;5.49508;26506.3;6.03514;0
20181123015508558_HFKVARY-R1_met.fits;5.26546;26497.6;13.1425;0.170667
20181123015434083_HFKVARY-R1_snap.fits;5.70791;26491.7;3.93689;0
20181123015534158_HFKVARY-R1_snap.fits;5.37002;26482.9;5.36514;0
20181123015646862_HFKVARY-R1_met.fits;5.20623;26502;28.3268;0.170667
20181123015702563_HFKVARY-R1_met.fits;5.66278;26496.1;24.502;0.170667
20181123015724409_HFKVARY-R1_met.fits;6.01069;26471.2;22.8988;1.36533
20181123015634233_HFKVARY-R1_snap.fits;6.18054;26482.9;27.3158;0
20181123015728846_HFKVARY-R1_met.fits;5.24727;26471.2;13.5987;4.43733
20181123015734307_HFKVARY-R1_snap.fits;5.33184;26503.4;4.61966;0
20181123015843086_HFKVARY-R1_met.fits;6.02175;26506.3;16.3333;0.512
20181123015834382_HFKVARY-R1_snap.fits;5.92013;26463.9;5.0517;0
20181123015932579_HFKVARY-R1_met.fits;6.1424;26480;13.1235;0.341333
20181123015955790_HFKVARY-R1_met.fits;4.95188;26493.2;11.5876;0.170667
20181123015934457_HFKVARY-R1_snap.fits;6.35429;26510.7;5.63971;0
20181123020044259_HFKVARY-R1_met.fits;5.6986;26481.4;13.4418;0.170667
