#timestamp,LO_Frequency,Hit,StdDev 
1658674815.4,286047002.2,N
1658674835.2,286047001.5,N
1658674855.1,286047002.0,N
1658674856.0,286047002.0,N
1658674875.8,286047002.6,N
1658674895.7,286047002.5,N
1658674915.5,286047002.2,N
1658674935.3,286046999.7,N
1658674955.2,286047002.6,N
1658674975.0,286047002.5,N
1658674975.9,286047002.5,N
1658674995.7,286047002.7,N
1658675015.6,286047000.3,N
1658675035.4,286047000.0,N
1658675055.3,286047002.3,N
1658675075.1,286047000.1,N
1658675095.8,286047000.2,N
1658675115.7,286046999.9,N
1658675135.5,286047000.0,N
1658675155.4,286047000.3,N
1658675175.2,286047001.0,N
1658675195.0,286046999.9,N
1658675195.9,286046999.9,N
1658675215.8,286047000.2,N
1658675235.6,286046999.7,N
1658675255.4,286046999.8,N
1658675275.3,286047000.2,N
1658675295.1,286047002.5,N
1658675315.9,286047002.4,N
1658675335.7,286047002.6,N
1658675355.5,286047002.2,N
1658675375.4,286047001.6,N
1658675395.2,286047001.7,N
1658675415.0,286047002.6,N
1658675415.9,286047002.6,N
1658675435.8,286047002.6,N
1658675455.6,286047002.4,N
1658675475.5,286047002.6,N
1658675495.3,286047002.7,N
1658675515.1,286047002.8,N
1658675535.9,286046999.7,N
1658675555.7,286047000.1,N
1658675575.5,286047002.7,N
1658675595.4,286047000.4,N
1658675615.2,286047000.3,N
1658675635.1,286047000.6,N
1658675636.0,286047000.6,N
1658675655.8,286047000.6,N
1658675675.6,286047000.8,N
1658675695.5,286047001.0,N
1658675715.3,286047002.5,N
1658675735.1,286047000.3,N
1658675755.9,286047000.1,N
1658675775.7,286047000.2,N
1658675795.6,286047000.5,N
1658675815.4,286047000.8,N
1658675835.2,286047001.1,N
1658675855.1,286047000.9,N
1658675856.0,286047000.9,N
1658675875.8,286046999.8,N
1658675895.6,286047000.2,N
1658675915.5,286047002.7,N
1658675935.3,286047001.9,N
1658675955.2,286047001.8,N
1658675975.9,286047001.8,N
1658675995.7,286047004.4,Y
1658676015.6,286046999.7,P
1658676035.4,286047002.6,P
1658676055.2,286046999.7,N
1658676075.1,286047001.2,N
1658676076.0,286047001.2,N
1658676095.8,286046998.9,N
1658676115.7,286046999.0,N
1658676135.5,286046999.0,N
1658676155.3,286046998.9,N
1658676175.2,286046998.8,N
1658676195.0,286682704.0,Y
1658676195.9,286046998.5,P
1658676215.8,286047000.8,N
1658676235.6,286047000.6,N
1658676255.4,286047000.0,N
1658676275.3,286047002.7,Y
1658676295.1,286047002.5,P
1658676315.8,286047000.1,N
1658676335.7,286047002.8,N
1658676355.5,286047001.2,N
1658676375.4,286047000.9,N
1658676395.2,286046998.4,N
1658676415.0,286046998.6,N
1658676415.9,286046998.6,N
1658676435.8,286046997.0,N
1658676455.6,286046997.3,N
1658676475.5,286046997.1,N
1658676495.3,286046996.5,N
1658676515.1,286046998.5,N
1658676535.9,286046998.2,N
1658676555.7,286682704.4,Y
1658676575.5,286047000.6,P
1658676595.4,286046999.7,N
1658676615.2,286047000.0,N
1658676635.1,286047002.8,Y
1658676636.0,286047002.8,P
1658676655.8,286046999.9,N
1658676675.6,286047000.8,N
1658676695.5,286047000.9,N
1658676715.3,286047000.1,N
1658676735.1,286047000.5,N
1658676755.9,286047002.4,N
1658676775.7,286047001.6,N
1658676795.6,286047004.4,Y
1658676815.4,286047002.1,P
1658676835.2,286047002.1,P
1658676855.1,286047001.6,N
1658676856.0,286047001.6,Y
1658676875.8,286046999.8,P
1658676895.7,286047000.8,N
1658676915.5,286046999.5,N
1658676935.3,286046997.0,Y
1658676955.2,286046997.0,P
1658676975.0,286046999.6,N
1658676975.9,286046999.6,N
1658676995.7,286046996.6,N
1658677015.6,286046996.6,N
1658677035.4,286046999.1,N
1658677055.3,286046999.1,N
1658677075.1,286046998.9,N
1658677076.0,286046998.9,N
1658677095.8,286046998.2,N
1658677115.7,286047001.1,N
1658677135.5,286047001.2,N
1658677155.3,286046998.6,N
1658677175.2,286046998.9,N
1658677195.0,286046997.0,N
1658677195.9,286046997.0,N
1658677215.8,286046996.8,N
1658677235.6,286046996.7,N
1658677255.4,286046997.1,N
1658677275.3,286046997.7,N
1658677295.1,286046996.6,N
1658677315.8,286046997.2,N
1658677335.7,286046997.8,N
1658677355.5,286046995.7,Y
1658677375.4,286046997.7,P
1658677395.2,286046995.0,P
1658677415.0,286046997.8,N
1658677415.9,286046997.8,N
1658677435.8,286046997.2,N
1658677455.6,286046999.5,N
1658677475.4,286046997.3,N
1658677495.3,286046997.7,N
1658677515.1,286046997.0,N
1658677535.9,286046997.7,N
1658677555.7,286046995.1,Y
1658677575.5,286046997.0,P
1658677595.4,286046997.2,P
1658677615.2,286046997.9,P
1658677635.1,286046997.5,Y
1658677636.0,286046997.5,P
1658677655.8,286046998.9,P
1658677675.6,286046999.0,N
1658677695.5,286047000.6,N
1658677715.3,286047000.3,N
1658677735.1,286046998.8,N
1658677755.9,286046996.5,Y
1658677775.7,286047000.5,P
1658677795.6,286046998.2,N
1658677815.4,286047000.7,N
1658677835.2,286047000.2,N
1658677855.1,286047000.2,N
1658677856.0,286047000.2,N
1658677875.8,286047004.3,Y
1658677895.6,286047003.5,P
1658677915.5,286047006.0,P
1658677935.3,286047005.4,N
1658677955.2,286047005.3,N
1658677975.9,286047005.8,N
1658677995.7,286047003.6,N
1658678015.6,286047004.4,N
1658678035.4,286047001.7,N
1658678055.2,286047004.0,N
1658678075.1,286047003.8,N
1658678076.0,286047003.8,N
1658678095.8,286047005.5,Y
1658678115.7,286047002.8,P
1658678135.5,286047000.1,N
1658678155.3,286047000.2,N
1658678175.2,286047002.8,N
1658678195.0,286047002.7,N
1658678195.9,286047002.7,N
1658678215.8,286047002.4,N
1658678235.6,286047000.2,N
1658678255.4,286047002.5,N
1658678275.3,286047002.2,N
1658678295.1,286047001.9,N
1658678296.0,286047001.9,N
1658678315.8,286047001.5,N
1658678335.7,286047001.8,N
1658678355.5,286047001.6,N
1658678375.3,286047002.0,N
1658678395.2,286047002.3,N
