# file name; noise; peak f.; mag.; duration
20220724135942561_OBSUPICE-R6_met.fits;12.9937;26531.2;35.5451;0.170667
20220724135956556_OBSUPICE-R6_met.fits;13.3436;26494.6;95.7415;0.512
20220724140031884_OBSUPICE-R6_met.fits;11.3696;26491.7;36.1489;0.341333
20220724140022497_OBSUPICE-R6_snap.fits;10.967;26526.9;11.3675;0
20220724140122401_OBSUPICE-R6_met.fits;8.9895;26497.6;19.5743;0.170667
20220724140122572_OBSUPICE-R6_snap.fits;14.1414;26504.9;13.006;0
20220724140313847_OBSUPICE-R6_met.fits;11.8061;26513.7;34.3032;0.170667
20220724140317601_OBSUPICE-R6_met.fits;9.89894;26503.4;22.2128;0.170667
20220724140222647_OBSUPICE-R6_snap.fits;12.1104;26538.6;8.79276;0
20220724140353612_OBSUPICE-R6_met.fits;10.3686;26503.4;103.593;0.341333
20220724140322721_OBSUPICE-R6_snap.fits;13.4998;26504.9;15.3715;0
20220724140420577_OBSUPICE-R6_met.fits;12.7344;26490.2;113.909;0.512
20220724140422796_OBSUPICE-R6_snap.fits;8.61979;26455.1;8.10658;0
20220724140519969_OBSUPICE-R6_met.fits;11.1812;26496.1;33.1432;0.170667
20220724140527820_OBSUPICE-R6_met.fits;10.8853;26487.3;77.9049;0.512
20220724140522871_OBSUPICE-R6_snap.fits;13.1274;26485.8;10.8565;0
20220724140634892_OBSUPICE-R6_met.fits;14.6583;26497.6;101.955;0.341333
20220724140704759_OBSUPICE-R6_met.fits;16.9298;26496.1;46.6124;1.36533
20220724140622945_OBSUPICE-R6_snap.fits;12.3461;26502;11.187;0
20220724140723020_OBSUPICE-R6_snap.fits;12.1179;26531.2;12.6937;0
20220724140910199_OBSUPICE-R6_met.fits;11.9185;26503.4;28.6273;0.170667
20220724140823095_OBSUPICE-R6_snap.fits;10.6359;26526.9;10.0688;0
20220724140954231_OBSUPICE-R6_met.fits;13.8158;26496.1;60.7292;0.341333
20220724140923169_OBSUPICE-R6_snap.fits;14.5172;26482.9;8.76939;0
20220724141023244_OBSUPICE-R6_snap.fits;15.3292;26468.3;13.5113;0
20220724141133559_OBSUPICE-R6_met.fits;11.4331;26496.1;37.5816;0.341333
20220724141148065_OBSUPICE-R6_met.fits;10.0716;26519.5;23.5271;0.170667
20220724141123319_OBSUPICE-R6_snap.fits;11.5741;26537.1;8.24095;0
20220724141225612_OBSUPICE-R6_met.fits;14.6524;26497.6;32.9514;0.512
20220724141243020_OBSUPICE-R6_met.fits;9.99709;26519.5;26.8542;0.341333
20220724141302476_OBSUPICE-R6_met.fits;13.6519;26509.3;31.6785;0.170667
20220724141223393_OBSUPICE-R6_snap.fits;14.7467;26453.6;13.0153;0
20220724141323468_OBSUPICE-R6_snap.fits;10.6257;26484.4;8.05088;0
20220724141445047_OBSUPICE-R6_met.fits;16.3634;26490.2;48.3695;0.512
20220724141453580_OBSUPICE-R6_met.fits;12.0559;26506.3;56.2894;0.170667
20220724141518327_OBSUPICE-R6_met.fits;12.6453;26521;42.2434;0.341333
20220724141423543_OBSUPICE-R6_snap.fits;12.0352;26523.9;11.5391;0
20220724141523617_OBSUPICE-R6_snap.fits;10.3942;26487.3;10.7254;0
20220724141716599_OBSUPICE-R6_met.fits;12.9807;26497.6;38.2666;2.048
20220724141623692_OBSUPICE-R6_snap.fits;12.8034;26523.9;10.6561;0
20220724141723767_OBSUPICE-R6_snap.fits;9.8234;26449.2;9.11011;0
20220724141834252_OBSUPICE-R6_met.fits;10.6839;26497.6;62.9978;0.512
20220724141845175_OBSUPICE-R6_met.fits;10.9516;26491.7;31.6125;0.170667
20220724141900364_OBSUPICE-R6_met.fits;13.8631;26509.3;27.8351;0.170667
20220724141823841_OBSUPICE-R6_snap.fits;14.2272;26500.5;12.7511;0
20220724142016993_OBSUPICE-R6_met.fits;12.9734;26512.2;40.497;0.170667
20220724141923916_OBSUPICE-R6_snap.fits;12.8326;26512.2;10.7248;0
20220724142023991_OBSUPICE-R6_snap.fits;15.2088;26471.2;11.7848;0
20220724142124065_OBSUPICE-R6_snap.fits;14.8567;26506.3;9.70184;0
20220724142231308_OBSUPICE-R6_met.fits;11.8382;26481.4;25.4153;0.170667
20220724142238817_OBSUPICE-R6_met.fits;11.4377;26503.4;48.2179;0.170667
20220724142242743_OBSUPICE-R6_met.fits;12.3241;26496.1;40.7104;0.170667
20220724142224140_OBSUPICE-R6_snap.fits;12.7823;26522.5;11.4849;0
20220724142344183_OBSUPICE-R6_met.fits;13.5837;26496.1;27.9063;0.170667
20220724142356129_OBSUPICE-R6_met.fits;12.6968;26494.6;34.7358;0.170667
20220724142324215_OBSUPICE-R6_snap.fits;14.9231;26462.4;14.0999;0
20220724142439308_OBSUPICE-R6_met.fits;12.1628;26500.5;28.2239;0.170667
20220724142424289_OBSUPICE-R6_snap.fits;11.5567;26485.8;10.0128;0
20220724142547233_OBSUPICE-R6_met.fits;13.4767;26500.5;29.0636;0.512
20220724142618807_OBSUPICE-R6_met.fits;13.9574;26482.9;73.9941;0.512
20220724142524364_OBSUPICE-R6_snap.fits;13.1957;26494.6;12.3977;0
20220724142649868_OBSUPICE-R6_met.fits;12.1274;26488.8;32.4308;0.170667
20220724142624439_OBSUPICE-R6_snap.fits;12.7963;26543;9.50464;0
20220724142724513_OBSUPICE-R6_snap.fits;11.32;26452.1;7.66532;0
20220724142837729_OBSUPICE-R6_met.fits;13.3046;26482.9;43.665;0.170667
20220724142855991_OBSUPICE-R6_met.fits;12.8041;26538.6;48.4808;0.853333
20220724142824588_OBSUPICE-R6_snap.fits;11.7715;26544.4;10.2353;0
20220724142924663_OBSUPICE-R6_snap.fits;13.7308;26529.8;11.7593;0
20220724143035831_OBSUPICE-R6_met.fits;16.1627;26490.2;41.6758;0.170667
20220724143024737_OBSUPICE-R6_snap.fits;13.2443;26499;10.9953;0
20220724143124812_OBSUPICE-R6_snap.fits;12.2051;26545.9;10.0013;0
20220724143311991_OBSUPICE-R6_met.fits;9.76471;26493.2;19.9104;0.170667
20220724143224887_OBSUPICE-R6_snap.fits;12.0395;26528.3;10.5274;0
20220724143358071_OBSUPICE-R6_met.fits;12.935;26497.6;41.909;0.170667
20220724143418039_OBSUPICE-R6_met.fits;13.5314;26487.3;37.814;0.170667
20220724143324961_OBSUPICE-R6_snap.fits;10.0984;26477.1;12.1355;0
20220724143510092_OBSUPICE-R6_met.fits;10.6345;26494.6;43.1016;1.024
20220724143425036_OBSUPICE-R6_snap.fits;10.1219;26521;8.60113;0
20220724143618529_OBSUPICE-R6_met.fits;13.2085;26500.5;28.2467;0.341333
20220724143525111_OBSUPICE-R6_snap.fits;11.4531;26547.4;13.0537;0
20220724143639692_OBSUPICE-R6_met.fits;12.0847;26510.7;37.7271;0.341333
20220724143625185_OBSUPICE-R6_snap.fits;11.3218;26522.5;9.9615;0
20220724143725260_OBSUPICE-R6_snap.fits;11.6042;26481.4;13.897;0
20220724143825335_OBSUPICE-R6_snap.fits;12.9911;26474.1;9.06843;0
20220724143939916_OBSUPICE-R6_met.fits;13.6111;26490.2;27.2925;0.170667
20220724143925409_OBSUPICE-R6_snap.fits;15.3827;26503.4;10.9223;0
20220724144025825_OBSUPICE-R6_met.fits;13.7222;26502;29.4864;0.170667
20220724144043063_OBSUPICE-R6_met.fits;12.8528;26509.3;56.1766;0.341333
20220724144113100_OBSUPICE-R6_met.fits;17.0272;26503.4;52.3998;0.341333
20220724144025484_OBSUPICE-R6_snap.fits;12.2787;26497.6;10.372;0
20220724144201740_OBSUPICE-R6_met.fits;11.2443;26497.6;46.7056;0.170667
20220724144125559_OBSUPICE-R6_snap.fits;11.2784;26522.5;11.5056;0
20220724144239116_OBSUPICE-R6_met.fits;14.9452;26488.8;33.2892;0.341333
20220724144225633_OBSUPICE-R6_snap.fits;14.0647;26540;10.6956;0
20220724144325708_OBSUPICE-R6_snap.fits;12.8212;26535.6;9.77466;0
20220724144515788_OBSUPICE-R6_met.fits;11.4762;26497.6;69.0931;0.341333
20220724144425783_OBSUPICE-R6_snap.fits;11.7573;26469.7;10.5824;0
20220724144525857_OBSUPICE-R6_snap.fits;9.99957;26490.2;6.43798;0
20220724144712695_OBSUPICE-R6_met.fits;13.2848;26500.5;38.6015;0.341333
20220724144625932_OBSUPICE-R6_snap.fits;12.8273;26481.4;14.3715;0
20220724144753484_OBSUPICE-R6_met.fits;14.4862;26494.6;32.1703;0.170667
20220724144726007_OBSUPICE-R6_snap.fits;12.0363;26499;12.2768;0
20220724144826081_OBSUPICE-R6_snap.fits;14.1926;26529.8;13.5816;0
20220724145008823_OBSUPICE-R6_met.fits;11.9243;26500.5;25.3308;0.170667
20220724144926156_OBSUPICE-R6_snap.fits;11.8994;26543;10.5494;0
20220724145026231_OBSUPICE-R6_snap.fits;15.714;26522.5;11.5078;0
20220724145129377_OBSUPICE-R6_met.fits;13.2638;26507.8;41.0349;0.682667
20220724145213751_OBSUPICE-R6_met.fits;15.8259;26497.6;54.4091;0.512
20220724145126305_OBSUPICE-R6_snap.fits;12.0557;26528.3;12.206;0
20220724145248055_OBSUPICE-R6_met.fits;12.5978;26522.5;30.845;0.170667
20220724145226380_OBSUPICE-R6_snap.fits;12.424;26481.4;10.2171;0
20220724145340279_OBSUPICE-R6_met.fits;10.0258;26499;28.4674;0.512
20220724145326455_OBSUPICE-R6_snap.fits;13.5824;26472.7;8.21402;0
20220724145426529_OBSUPICE-R6_snap.fits;12.6374;26472.7;11.1173;0
20220724145532065_OBSUPICE-R6_met.fits;9.41134;26497.6;22.6567;0.170667
20220724145547596_OBSUPICE-R6_met.fits;12.7265;26503.4;42.3757;0.341333
20220724145526604_OBSUPICE-R6_snap.fits;16.2405;26497.6;11.8029;0
20220724145645452_OBSUPICE-R6_met.fits;14.9968;26503.4;41.6105;0.341333
20220724145706615_OBSUPICE-R6_met.fits;11.2697;26496.1;57.709;0.341333
20220724145709687_OBSUPICE-R6_met.fits;16.2407;26488.8;74.8133;0.682667
20220724145716513_OBSUPICE-R6_met.fits;12.8665;26503.4;28.3313;0.170667
20220724145626679_OBSUPICE-R6_snap.fits;13.6694;26458;11.1908;0
20220724145757815_OBSUPICE-R6_met.fits;11.5462;26494.6;84.7855;0.170667
20220724145810785_OBSUPICE-R6_met.fits;12.2826;26502;34.5964;0.170667
20220724145726753_OBSUPICE-R6_snap.fits;12.1224;26528.3;10.304;0
20220724145828535_OBSUPICE-R6_met.fits;10.7131;26487.3;23.7518;0.170667
20220724145826828_OBSUPICE-R6_snap.fits;11.3584;26535.6;10.3575;0
20220724145926903_OBSUPICE-R6_snap.fits;13.1692;26512.2;11.4387;0
