#timestamp,LO_Frequency,Hit,StdDev 
1658635215.3,286047001.6,N
1658635235.2,286047002.1,N
1658635255.0,286047002.3,N
1658635255.9,286047002.3,N
1658635275.7,286047002.2,N
1658635295.6,286047000.2,N
1658635315.4,286047000.6,N
1658635335.3,286047000.7,N
1658635355.1,286047000.1,N
1658635375.8,286046999.7,N
1658635395.7,286047000.4,N
1658635415.5,286047000.9,N
1658635435.3,286046998.2,N
1658635455.2,286046998.4,N
1658635475.0,286046998.3,N
1658635475.9,286046998.3,N
1658635495.8,286047001.0,N
1658635515.6,286046998.3,N
1658635535.4,286046998.6,N
1658635555.3,286046998.6,N
1658635575.1,286047001.1,N
1658635595.8,286047000.2,N
1658635615.7,286047002.5,N
1658635635.5,286047002.6,N
1658635655.4,286047000.1,N
1658635675.2,286047000.0,N
1658635695.0,286047001.0,N
1658635695.9,286047001.0,N
1658635715.8,286046998.1,N
1658635735.6,286047000.7,N
1658635755.4,286047000.9,N
1658635775.3,286047000.4,N
1658635795.1,286046999.8,N
1658635815.9,286046999.8,N
1658635835.7,286047002.5,N
1658635855.5,286047002.3,N
1658635875.4,286047002.8,N
1658635895.2,286047000.1,N
1658635915.0,286047002.4,N
1658635915.9,286047002.4,N
1658635935.8,286047000.2,N
1658635955.6,286047000.4,N
1658635975.5,286047002.8,N
1658635995.3,286046999.8,N
1658636015.1,286047001.6,N
1658636035.9,286047001.6,N
1658636055.7,286047002.1,N
1658636075.5,286047002.7,N
1658636095.4,286047002.2,N
1658636115.2,286047002.2,N
1658636135.1,286047001.6,N
1658636136.0,286047001.6,N
1658636155.8,286047002.6,N
1658636175.6,286047002.3,N
1658636195.5,286046999.8,N
1658636215.3,286047000.7,N
1658636235.1,286047000.9,N
1658636255.9,286047000.7,N
1658636275.7,286046999.9,N
1658636295.6,286047002.8,N
1658636315.4,286047002.2,N
1658636335.2,286047001.8,N
1658636355.1,286047001.8,N
1658636356.0,286047001.8,N
1658636375.8,286047001.4,N
1658636395.6,286047001.5,N
1658636415.5,286047004.1,Y
1658636435.3,286047002.4,P
1658636455.2,286047002.5,P
1658636475.9,286047002.1,P
1658636495.7,286047002.1,Y
1658636515.6,286046999.2,P
1658636535.4,286046999.2,N
1658636555.3,286046996.5,N
1658636575.1,286046999.4,N
1658636576.0,286046999.4,N
1658636595.8,286046999.1,N
1658636615.7,286046996.9,N
1658636635.5,286046994.9,Y
1658636655.3,286046996.7,P
1658636675.2,286046996.9,N
1658636695.0,286046997.6,N
1658636695.9,286046997.6,N
1658636715.8,286046997.1,Y
1658636735.6,286047001.0,P
1658636755.4,286047000.2,N
1658636775.3,286047002.3,N
1658636795.1,286047000.6,N
1658636815.8,286047000.0,N
1658636835.7,286047001.0,N
1658636855.5,286046999.7,N
1658636875.4,286047000.5,N
1658636895.2,286047002.3,N
1658636915.0,286047002.4,N
1658636915.9,286047002.4,N
1658636935.8,286047000.2,N
1658636955.6,286046999.9,N
1658636975.4,286047000.5,N
1658636995.3,286046999.8,N
1658637015.1,286047000.4,N
1658637035.9,286047000.6,N
1658637055.7,286047000.2,N
1658637075.5,286047002.1,N
1658637095.4,286047001.6,N
1658637115.2,286046999.7,N
1658637135.0,286047002.1,N
1658637135.9,286047002.1,N
1658637155.8,286047001.8,N
1658637175.6,286047002.0,N
1658637195.4,286047001.6,N
1658637215.3,286047001.6,N
1658637235.1,286047001.4,N
1658637255.9,286047001.7,N
1658637275.7,286047002.2,N
1658637295.5,286047002.7,N
1658637315.4,286047001.5,N
1658637335.2,286047001.7,N
1658637355.0,286047004.4,Y
1658637355.9,286047004.4,P
1658637375.8,286047002.5,N
1658637395.6,286047002.1,N
1658637415.5,286047004.1,Y
1658637435.3,286047000.7,P
1658637455.1,286046998.3,N
1658637475.9,286046998.7,N
1658637495.7,286046997.0,N
1658637515.6,286046997.3,N
1658637535.4,286046997.4,N
1658637555.2,286046997.1,N
1658637575.1,286046996.7,N
1658637576.0,286046996.7,N
1658637595.8,286046999.5,N
1658637615.6,286046999.6,N
1658637635.5,286046999.4,N
1658637655.3,286046999.3,N
1658637675.2,286046999.6,N
1658637695.9,286046997.0,N
1658637715.7,286046997.1,N
1658637735.6,286046996.6,N
1658637755.4,286046997.6,N
1658637775.2,286046997.8,N
1658637795.1,286046997.8,N
1658637796.0,286046997.8,N
1658637815.8,286046997.4,N
1658637835.7,286046997.6,N
1658637855.5,286046997.5,N
1658637875.3,286046995.0,Y
1658637895.2,286046999.4,P
1658637915.0,286046999.1,N
1658637915.9,286046999.1,N
1658637935.8,286046999.1,N
1658637955.6,286046999.5,N
1658637975.4,286046999.3,N
1658637995.3,286046999.3,N
1658638015.1,286046999.4,N
1658638035.8,286046998.9,Y
1658638055.7,286046999.8,P
1658638075.5,286046999.8,N
1658638095.4,286047000.3,N
1658638115.2,286046999.8,N
1658638135.0,286047000.8,N
1658638135.9,286047000.8,N
1658638155.8,286047000.8,N
1658638175.6,286047001.2,N
1658638195.4,286047000.7,N
1658638215.3,286047001.2,N
1658638235.1,286046998.1,Y
1658638255.9,286046998.7,P
1658638275.7,286046998.5,N
1658638295.5,286046998.1,N
1658638315.4,286047001.2,N
1658638335.2,286047001.1,N
1658638355.0,286047000.6,N
1658638355.9,286047000.6,N
1658638375.8,286046999.7,N
1658638395.6,286047000.3,N
1658638415.5,286047001.1,N
1658638435.3,286047001.0,N
1658638455.1,286047000.8,N
1658638475.9,286047000.7,N
1658638495.7,286047000.9,N
1658638515.5,286047001.2,N
1658638535.4,286046998.7,N
1658638555.2,286046998.5,N
1658638575.0,286047000.8,N
1658638576.0,286047000.8,N
1658638595.8,286047001.1,N
1658638615.6,286047001.0,N
1658638635.5,286047002.3,N
1658638655.3,286046999.7,N
1658638675.1,286047000.8,N
1658638695.9,286047000.1,N
1658638715.7,286047002.7,N
1658638735.5,286047001.9,N
1658638755.4,286047001.9,N
1658638775.2,286047002.3,N
1658638795.1,286046999.7,N
1658638796.0,286046999.7,N
