# file name; noise; peak f.; mag.; duration
20220724230041996_OBSUPICE-R6_met.fits;15.3043;26459.5;32.3742;0.341333
20220724230045751_OBSUPICE-R6_met.fits;13.4273;26482.9;39.0659;0.170667
20220724230002743_OBSUPICE-R6_snap.fits;13.8001;26526.9;13.7482;0
20220724230129441_OBSUPICE-R6_met.fits;14.6969;26507.8;115.45;0.682667
20220724230102817_OBSUPICE-R6_snap.fits;13.3797;26500.5;19.7206;0
20220724230201356_OBSUPICE-R6_met.fits;13.9149;26497.6;40.9797;2.048
20220724230220471_OBSUPICE-R6_met.fits;16.4379;26481.4;38.3315;1.70667
20220724230202892_OBSUPICE-R6_snap.fits;13.4265;26544.4;10.5293;0
20220724230345975_OBSUPICE-R6_met.fits;13.6605;26494.6;35.17;0.512
20220724230302967_OBSUPICE-R6_snap.fits;17.7541;26523.9;12.0307;0
20220724230427959_OBSUPICE-R6_met.fits;14.1829;26502;46.3117;0.170667
20220724230403041_OBSUPICE-R6_snap.fits;13.5612;26494.6;13.0216;0
20220724230519841_OBSUPICE-R6_met.fits;14.5064;26485.8;36.822;0.170667
20220724230522913_OBSUPICE-R6_met.fits;12.484;26487.3;95.3495;0.341333
20220724230539127_OBSUPICE-R6_met.fits;12.5495;26472.7;28.9945;0.170667
20220724230555511_OBSUPICE-R6_met.fits;12.7684;26499;58.6496;0.341333
20220724230559265_OBSUPICE-R6_met.fits;15.4437;26506.3;54.4188;0.341333
20220724230503116_OBSUPICE-R6_snap.fits;14.4385;26449.2;8.99687;0
20220724230630668_OBSUPICE-R6_met.fits;15.9174;26465.3;45.9008;0.341333
20220724230637495_OBSUPICE-R6_met.fits;12.3071;26480;41.511;0.341333
20220724230646711_OBSUPICE-R6_met.fits;12.3989;26515.1;28.7504;0.170667
20220724230603191_OBSUPICE-R6_snap.fits;13.5556;26540;9.05842;0
20220724230715724_OBSUPICE-R6_met.fits;13.4105;26502;37.5201;0.682667
20220724230731084_OBSUPICE-R6_met.fits;13.4786;26496.1;28.622;0.341333
20220724230703265_OBSUPICE-R6_snap.fits;12.4612;26482.9;12.2938;0
20220724230814092_OBSUPICE-R6_met.fits;13.6206;26491.7;48.6203;0.170667
20220724230821089_OBSUPICE-R6_met.fits;11.9426;26460.9;24.1423;0.170667
20220724230803340_OBSUPICE-R6_snap.fits;18.4646;26458;10.5239;0
20220724230903756_OBSUPICE-R6_met.fits;13.2972;26488.8;29.9932;0.170667
20220724230931916_OBSUPICE-R6_met.fits;16.278;26472.7;43.5625;0.170667
20220724230938572_OBSUPICE-R6_met.fits;15.0585;26487.3;36.289;0.170667
20220724230903415_OBSUPICE-R6_snap.fits;14.5353;26491.7;11.5406;0
20220724231007073_OBSUPICE-R6_met.fits;13.5501;26488.8;110.105;0.512
20220724231058273_OBSUPICE-R6_met.fits;13.711;26475.6;256.007;0.341333
20220724231003489_OBSUPICE-R6_snap.fits;13.5785;26449.2;11.5253;0
20220724231103564_OBSUPICE-R6_snap.fits;14.9945;26455.1;16.1853;0
20220724231220364_OBSUPICE-R6_met.fits;14.2281;26502;38.0633;0.341333
20220724231203639_OBSUPICE-R6_snap.fits;14.7385;26481.4;12.4637;0
20220724231316855_OBSUPICE-R6_met.fits;13.4555;26502;41.3065;0.682667
20220724231303713_OBSUPICE-R6_snap.fits;21.7294;26484.4;16.2169;0
20220724231406177_OBSUPICE-R6_met.fits;12.9873;26482.9;26.252;0.170667
20220724231432631_OBSUPICE-R6_met.fits;18.0924;26496.1;139.55;0.341333
20220724231442359_OBSUPICE-R6_met.fits;11.6732;26481.4;64.8954;0.341333
20220724231403788_OBSUPICE-R6_snap.fits;12.9752;26474.1;14.0079;0
20220724231509836_OBSUPICE-R6_met.fits;13.9411;26499;159.97;0.682667
20220724231525708_OBSUPICE-R6_met.fits;14.2128;26485.8;33.4568;0.170667
20220724231543287_OBSUPICE-R6_met.fits;14.0266;26488.8;43.632;0.170667
20220724231503863_OBSUPICE-R6_snap.fits;16.6772;26518.1;13.3004;0
20220724231609057_OBSUPICE-R6_met.fits;12.4356;26497.6;31.0695;0.170667
20220724231616567_OBSUPICE-R6_met.fits;15.7641;26502;53.4724;0.170667
20220724231640801_OBSUPICE-R6_met.fits;11.8892;26485.8;29.1277;0.170667
20220724231603937_OBSUPICE-R6_snap.fits;14.0759;26516.6;12.4565;0
20220724231700428_OBSUPICE-R6_met.fits;14.5214;26481.4;182.059;0.341333
20220724231704012_OBSUPICE-R6_snap.fits;16.6514;26547.4;10.6797;0
20220724231845217_OBSUPICE-R6_met.fits;14.4787;26503.4;55.9997;0.341333
20220724231804087_OBSUPICE-R6_snap.fits;13.3136;26471.2;8.75876;0
20220724231935393_OBSUPICE-R6_met.fits;14.2896;26502;28.6234;0.170667
20220724231904161_OBSUPICE-R6_snap.fits;16.1986;26482.9;12.2093;0
20220724232016353_OBSUPICE-R6_met.fits;11.6962;26482.9;32.6121;0.341333
20220724232022668_OBSUPICE-R6_met.fits;16.2276;26521;67.0548;0.341333
20220724232004236_OBSUPICE-R6_snap.fits;15.7772;26482.9;9.56524;0
20220724232104311_OBSUPICE-R6_snap.fits;13.6399;26478.5;9.68666;0
20220724232204385_OBSUPICE-R6_snap.fits;13.0469;26545.9;10.5197;0
20220724232305484_OBSUPICE-R6_met.fits;14.0112;26482.9;66.7904;0.341333
20220724232308897_OBSUPICE-R6_met.fits;14.8677;26504.9;47.4425;0.170667
20220724232338935_OBSUPICE-R6_met.fits;15.0596;26453.6;32.4316;0.170667
20220724232342689_OBSUPICE-R6_met.fits;13.2881;26477.1;38.0676;1.87733
20220724232354807_OBSUPICE-R6_met.fits;14.8286;26481.4;54.8274;0.341333
20220724232358391_OBSUPICE-R6_met.fits;11.3606;26502;25.082;0.682667
20220724232304460_OBSUPICE-R6_snap.fits;14.7689;26450.7;12.5904;0
20220724232453857_OBSUPICE-R6_met.fits;15.4948;26507.8;32.5585;0.170667
20220724232404535_OBSUPICE-R6_snap.fits;11.4011;26516.6;13.1634;0
20220724232504609_OBSUPICE-R6_snap.fits;18.2973;26541.5;16.5369;0
20220724232643255_OBSUPICE-R6_met.fits;11.4495;26463.9;27.9324;0.170667
20220724232604684_OBSUPICE-R6_snap.fits;10.1259;26477.1;14.9697;0
20220724232714145_OBSUPICE-R6_met.fits;17.4592;26491.7;39.7395;0.170667
20220724232704759_OBSUPICE-R6_snap.fits;16.1728;26500.5;15.0769;0
20220724232900129_OBSUPICE-R6_met.fits;12.4978;26506.3;26.3743;0.170667
20220724232804833_OBSUPICE-R6_snap.fits;13.204;26512.2;9.07498;0
20220724232946039_OBSUPICE-R6_met.fits;12.5541;26496.1;83.8726;0.170667
20220724232904908_OBSUPICE-R6_snap.fits;15.4686;26502;11.1294;0
20220724233006348_OBSUPICE-R6_met.fits;12.7932;26497.6;31.5713;0.341333
20220724233039457_OBSUPICE-R6_met.fits;15.7055;26500.5;47.9082;0.170667
20220724233004983_OBSUPICE-R6_snap.fits;13.9013;26456.5;10.4621;0
20220724233105057_OBSUPICE-R6_snap.fits;14.8648;26452.1;11.7888;0
20220724233255479_OBSUPICE-R6_met.fits;16.4069;26488.8;59.2349;0.341333
20220724233205132_OBSUPICE-R6_snap.fits;14.6979;26509.3;12.8966;0
20220724233305207_OBSUPICE-R6_snap.fits;15.5153;26525.4;11.3704;0
20220724233427468_OBSUPICE-R6_met.fits;13.7338;26506.3;65.674;0.170667
20220724233435319_OBSUPICE-R6_met.fits;12.7037;26482.9;43.7904;0.341333
20220724233405281_OBSUPICE-R6_snap.fits;16.0782;26544.4;11.8621;0
20220724233547169_OBSUPICE-R6_met.fits;14.4374;26499;83.3475;0.341333
20220724233505356_OBSUPICE-R6_snap.fits;16.5697;26547.4;20.8286;0
20220724233628983_OBSUPICE-R6_met.fits;12.7403;26497.6;53.3313;0.853333
20220724233605431_OBSUPICE-R6_snap.fits;13.0721;26532.7;11.6538;0
20220724233720695_OBSUPICE-R6_met.fits;12.961;26471.2;30.4311;0.170667
20220724233746977_OBSUPICE-R6_met.fits;13.7218;26499;65.6348;0.170667
20220724233705505_OBSUPICE-R6_snap.fits;15.009;26485.8;16.3532;0
20220724233805580_OBSUPICE-R6_snap.fits;13.8817;26543;14.5029;0
20220724233938764_OBSUPICE-R6_met.fits;12.6456;26497.6;36.4539;0.512
20220724233905655_OBSUPICE-R6_snap.fits;17.2954;26545.9;11.1485;0
20220724234005729_OBSUPICE-R6_snap.fits;12.7274;26485.8;14.5471;0
20220724234105804_OBSUPICE-R6_snap.fits;13.279;26490.2;9.49192;0
20220724234205025_OBSUPICE-R6_met.fits;16.4177;26481.4;70.9677;0.341333
20220724234205879_OBSUPICE-R6_snap.fits;13.3875;26474.1;11.2119;0
20220724234302881_OBSUPICE-R6_met.fits;12.1576;26485.8;40.0605;0.170667
20220724234305441_OBSUPICE-R6_met.fits;15.2892;26493.2;62.5347;14.1653
20220724234321655_OBSUPICE-R6_met.fits;16.6876;26506.3;38.3762;2.73067
20220724234339745_OBSUPICE-R6_met.fits;11.7139;26499;63.07;0.341333
20220724234305953_OBSUPICE-R6_snap.fits;17.0971;26519.5;18.4126;0
20220724234423436_OBSUPICE-R6_met.fits;15.9138;26481.4;45.7154;0.170667
20220724234425484_OBSUPICE-R6_met.fits;13.356;26502;56.9114;0.170667
20220724234435041_OBSUPICE-R6_met.fits;14.2863;26513.7;34.6624;0.170667
20220724234449207_OBSUPICE-R6_met.fits;16.8326;26484.4;37.6305;0.341333
20220724234455521_OBSUPICE-R6_met.fits;17.5929;26504.9;53.0988;0.512
20220724234459105_OBSUPICE-R6_met.fits;17.9678;26475.6;65.367;0.341333
20220724234406028_OBSUPICE-R6_snap.fits;12.8878;26466.8;13.3849;0
20220724234506103_OBSUPICE-R6_snap.fits;16.7868;26466.8;16.4168;0
20220724234609079_OBSUPICE-R6_met.fits;13.7272;26499;115.396;0.682667
20220724234606177_OBSUPICE-R6_snap.fits;15.7492;26518.1;13.1189;0
20220724234745847_OBSUPICE-R6_met.fits;15.2813;26503.4;43.7091;0.170667
20220724234750455_OBSUPICE-R6_met.fits;13.1278;26472.7;64.8642;0.170667
20220724234706252_OBSUPICE-R6_snap.fits;15.269;26474.1;10.9204;0
20220724234845751_OBSUPICE-R6_met.fits;12.0732;26503.4;37.811;0.512
20220724234849676_OBSUPICE-R6_met.fits;14.9907;26465.3;37.2423;0.170667
20220724234806327_OBSUPICE-R6_snap.fits;14.0848;26502;11.9347;0
20220724234903841_OBSUPICE-R6_met.fits;16.2311;26496.1;92.3668;0.682667
20220724234929953_OBSUPICE-R6_met.fits;13.5648;26515.1;29.4314;0.170667
20220724234932343_OBSUPICE-R6_met.fits;12.9472;26502;38.5265;0.341333
20220724234939340_OBSUPICE-R6_met.fits;15.3554;26493.2;124.711;0.512
20220724234906401_OBSUPICE-R6_snap.fits;14.8702;26458;13.0167;0
20220724235011425_OBSUPICE-R6_met.fits;12.8723;26499;31.6672;0.341333
20220724235021836_OBSUPICE-R6_met.fits;16.6237;26499;65.3742;0.682667
20220724235006476_OBSUPICE-R6_snap.fits;13.4529;26519.5;12.8775;0
20220724235137612_OBSUPICE-R6_met.fits;12.9056;26497.6;26.8523;0.170667
20220724235139831_OBSUPICE-R6_met.fits;13.3416;26506.3;67.1207;0.170667
20220724235106551_OBSUPICE-R6_snap.fits;14.1378;26487.3;14.8275;0
20220724235302433_OBSUPICE-R6_met.fits;12.8987;26494.6;39.5774;0.512
20220724235206625_OBSUPICE-R6_snap.fits;14.4976;26543;12.6301;0
20220724235321889_OBSUPICE-R6_met.fits;13.5246;26500.5;54.4153;0.170667
20220724235306700_OBSUPICE-R6_snap.fits;14.3367;26496.1;11.4202;0
20220724235440737_OBSUPICE-R6_met.fits;13.8981;26491.7;69.1217;1.024
20220724235455244_OBSUPICE-R6_met.fits;13.801;26510.7;91.0225;0.170667
20220724235406775_OBSUPICE-R6_snap.fits;12.5459;26452.1;11.5366;0
20220724235510945_OBSUPICE-R6_met.fits;12.1216;26504.9;41.9967;0.170667
20220724235506849_OBSUPICE-R6_snap.fits;16.7332;26453.6;18.1146;0
20220724235701025_OBSUPICE-R6_met.fits;13.1155;26494.6;31.6096;0.170667
20220724235606924_OBSUPICE-R6_snap.fits;16.4433;26485.8;11.7346;0
20220724235706999_OBSUPICE-R6_snap.fits;18.1457;26474.1;14.4219;0
20220724235807244_OBSUPICE-R6_met.fits;14.5303;26463.9;50.7305;0.170667
20220724235901857_OBSUPICE-R6_met.fits;12.5669;26504.9;44.5633;0.341333
20220724235807073_OBSUPICE-R6_snap.fits;13.9892;26503.4;13.2345;0
20220724235907148_OBSUPICE-R6_snap.fits;14.8505;26547.4;15.0045;0
