# file name; noise; peak f.; mag.; duration
20220724165932279_OBSUPICE-R6_met.fits;12.464;26497.6;26.3122;0.170667
20220724165946956_OBSUPICE-R6_met.fits;12.5532;26497.6;62.2794;0.341333
20220724170100343_OBSUPICE-R6_met.fits;12.8875;26497.6;45.5581;0.170667
20220724170035937_OBSUPICE-R6_snap.fits;11.466;26518.1;11.7677;0
20220724170136012_OBSUPICE-R6_snap.fits;14.214;26491.7;12.719;0
20220724170317217_OBSUPICE-R6_met.fits;13.9091;26522.5;43.7608;0.341333
20220724170236087_OBSUPICE-R6_snap.fits;13.4304;26528.3;8.57762;0
20220724170336161_OBSUPICE-R6_snap.fits;12.9602;26516.6;12.276;0
20220724170437260_OBSUPICE-R6_met.fits;12.9792;26502;42.046;0.341333
20220724170517367_OBSUPICE-R6_met.fits;11.8231;26493.2;38.6092;0.170667
20220724170529484_OBSUPICE-R6_met.fits;13.4078;26503.4;28.0867;0.853333
20220724170436236_OBSUPICE-R6_snap.fits;15.1568;26463.9;9.68311;0
20220724170556961_OBSUPICE-R6_met.fits;14.1801;26499;34.0235;0.341333
20220724170613857_OBSUPICE-R6_met.fits;13.0835;26497.6;38.7396;0.341333
20220724170536311_OBSUPICE-R6_snap.fits;11.545;26488.8;9.73046;0
20220724170636385_OBSUPICE-R6_snap.fits;11.4137;26458;7.97882;0
20220724170805644_OBSUPICE-R6_met.fits;11.9208;26504.9;46.1974;0.170667
20220724170736460_OBSUPICE-R6_snap.fits;11.6878;26499;9.30617;0
20220724170913569_OBSUPICE-R6_met.fits;11.6653;26503.4;24.9874;0.170667
20220724170836535_OBSUPICE-R6_snap.fits;13.6327;26453.6;13.5699;0
20220724170935244_OBSUPICE-R6_met.fits;14.465;26493.2;29.9431;0.170667
20220724171015692_OBSUPICE-R6_met.fits;13.0198;26509.3;52.5172;0.512
20220724171029516_OBSUPICE-R6_met.fits;14.1075;26499;94.9732;1.19467
20220724170936609_OBSUPICE-R6_snap.fits;14.0268;26507.8;14.8458;0
20220724171034295_OBSUPICE-R6_met.fits;15.1299;26491.7;61.4899;0.341333
20220724171040268_OBSUPICE-R6_met.fits;12.7438;26493.2;25.6822;0.170667
20220724171113889_OBSUPICE-R6_met.fits;11.291;26496.1;105.307;0.512
20220724171036684_OBSUPICE-R6_snap.fits;11.7928;26518.1;11.7408;0
20220724171153313_OBSUPICE-R6_met.fits;14.7362;26499;39.4462;0.170667
20220724171136759_OBSUPICE-R6_snap.fits;15.5854;26460.9;13.3994;0
20220724171303287_OBSUPICE-R6_met.fits;12.4662;26506.3;45.6566;0.170667
20220724171315916_OBSUPICE-R6_met.fits;11.6498;26500.5;23.4108;0.170667
20220724171236833_OBSUPICE-R6_snap.fits;12.6141;26450.7;9.95081;0
20220724171340663_OBSUPICE-R6_met.fits;12.6658;26503.4;29.8626;2.38933
20220724171336908_OBSUPICE-R6_snap.fits;15.6417;26507.8;15.5728;0
20220724171502412_OBSUPICE-R6_met.fits;14.3269;26496.1;36.911;0.170667
20220724171518284_OBSUPICE-R6_met.fits;12.3668;26500.5;32.9841;0.341333
20220724171436983_OBSUPICE-R6_snap.fits;14.3637;26450.7;9.15318;0
20220724171558220_OBSUPICE-R6_met.fits;12.2424;26496.1;42.1643;0.341333
20220724171623991_OBSUPICE-R6_met.fits;10.7681;26506.3;27.2233;0.170667
20220724171537057_OBSUPICE-R6_snap.fits;12.655;26525.4;12.4421;0
20220724171657953_OBSUPICE-R6_met.fits;12.8105;26499;99.736;0.512
20220724171709900_OBSUPICE-R6_met.fits;12.3367;26500.5;45.0094;0.170667
20220724171637132_OBSUPICE-R6_snap.fits;13.8771;26537.1;9.80113;0
20220724171738060_OBSUPICE-R6_met.fits;13.9774;26482.9;33.278;0.170667
20220724171737207_OBSUPICE-R6_snap.fits;13.8551;26540;15.187;0
20220724171855201_OBSUPICE-R6_met.fits;10.8659;26496.1;30.6235;0.170667
20220724171837281_OBSUPICE-R6_snap.fits;17.1315;26456.5;12.1014;0
20220724171937356_OBSUPICE-R6_snap.fits;12.5177;26531.2;9.15148;0
20220724172105249_OBSUPICE-R6_met.fits;15.1996;26502;122.584;0.512
20220724172037431_OBSUPICE-R6_snap.fits;11.8756;26484.4;12.5743;0
20220724172137505_OBSUPICE-R6_snap.fits;13.0056;26522.5;13.5915;0
20220724172237580_OBSUPICE-R6_snap.fits;11.5017;26513.7;11.8433;0
20220724172353527_OBSUPICE-R6_met.fits;15.9879;26497.6;45.9879;0.341333
20220724172337655_OBSUPICE-R6_snap.fits;13.884;26449.2;10.6788;0
20220724172437729_OBSUPICE-R6_snap.fits;11.3988;26482.9;10.0621;0
20220724172537804_OBSUPICE-R6_snap.fits;15.7737;26490.2;9.8827;0
20220724172637879_OBSUPICE-R6_snap.fits;11.9514;26482.9;12.1127;0
20220724172737953_OBSUPICE-R6_snap.fits;14.3709;26515.1;12.61;0
20220724172838028_OBSUPICE-R6_snap.fits;15.0045;26547.4;12.7141;0
20220724172938103_OBSUPICE-R6_snap.fits;14.4412;26523.9;13.4958;0
20220724173038177_OBSUPICE-R6_snap.fits;13.1903;26534.2;12.7577;0
20220724173140471_OBSUPICE-R6_met.fits;12.4214;26499;28.5702;0.170667
20220724173138252_OBSUPICE-R6_snap.fits;12.0187;26521;12.2862;0
20220724173238327_OBSUPICE-R6_snap.fits;11.8718;26487.3;13.0252;0
20220724173338401_OBSUPICE-R6_snap.fits;15.1647;26491.7;14.5012;0
20220724173504588_OBSUPICE-R6_met.fits;18.5735;26491.7;50.005;0.341333
20220724173438476_OBSUPICE-R6_snap.fits;13.1697;26506.3;13.6957;0
20220724173538551_OBSUPICE-R6_snap.fits;14.6542;26450.7;9.22779;0
20220724173638625_OBSUPICE-R6_snap.fits;11.7194;26493.2;11.9076;0
20220724173829047_OBSUPICE-R6_met.fits;13.9383;26499;91.4531;0.512
20220724173738700_OBSUPICE-R6_snap.fits;13.278;26544.4;10.9276;0
20220724173838775_OBSUPICE-R6_snap.fits;12.4186;26513.7;12.7156;0
20220724173938849_OBSUPICE-R6_snap.fits;14.0314;26512.2;12.1014;0
20220724174050529_OBSUPICE-R6_met.fits;10.5922;26500.5;22.0258;0.170667
20220724174101793_OBSUPICE-R6_met.fits;11.904;26497.6;26.3804;0.341333
20220724174038924_OBSUPICE-R6_snap.fits;14.4656;26478.5;13.1404;0
20220724174138999_OBSUPICE-R6_snap.fits;14.2906;26477.1;12.106;0
20220724174239073_OBSUPICE-R6_snap.fits;13.2436;26500.5;9.56448;0
20220724174340513_OBSUPICE-R6_met.fits;11.9674;26484.4;55.8492;0.170667
20220724174339148_OBSUPICE-R6_snap.fits;13.4551;26529.8;12.0905;0
20220724174439223_OBSUPICE-R6_snap.fits;11.8713;26502;16.0924;0
20220724174541516_OBSUPICE-R6_met.fits;16.8079;26500.5;110.648;0.341333
20220724174603020_OBSUPICE-R6_met.fits;11.7711;26494.6;24.4867;0.170667
20220724174539297_OBSUPICE-R6_snap.fits;13.931;26500.5;11.0208;0
20220724174703607_OBSUPICE-R6_met.fits;12.3903;26493.2;33.592;0.512
20220724174639372_OBSUPICE-R6_snap.fits;13.4896;26525.4;9.38435;0
20220724174739447_OBSUPICE-R6_snap.fits;12.612;26497.6;13.005;0
20220724174850444_OBSUPICE-R6_met.fits;12.065;26499;109.161;0.341333
20220724174853687_OBSUPICE-R6_met.fits;14.4197;26502;29.029;0.341333
20220724174839521_OBSUPICE-R6_snap.fits;14.4755;26488.8;12.1122;0
20220724174939596_OBSUPICE-R6_snap.fits;16.4071;26484.4;12.975;0
20220724175133260_OBSUPICE-R6_met.fits;13.2235;26500.5;27.0067;0.170667
20220724175039671_OBSUPICE-R6_snap.fits;12.9274;26480;10.2163;0
20220724175154593_OBSUPICE-R6_met.fits;12.5485;26494.6;30.0336;0.512
20220724175139745_OBSUPICE-R6_snap.fits;14.6754;26459.5;9.88306;0
20220724175239820_OBSUPICE-R6_snap.fits;12.9015;26513.7;11.1726;0
20220724175339895_OBSUPICE-R6_snap.fits;13.1575;26478.5;14.0546;0
20220724175442188_OBSUPICE-R6_met.fits;13.2979;26488.8;38.4095;0.170667
20220724175449015_OBSUPICE-R6_met.fits;15.5542;26488.8;68.6493;0.341333
20220724175534412_OBSUPICE-R6_met.fits;17.7579;26487.3;128.981;0.341333
20220724175439969_OBSUPICE-R6_snap.fits;11.9925;26480;10.9689;0
20220724175540044_OBSUPICE-R6_snap.fits;14.7302;26529.8;9.3475;0
20220724175640119_OBSUPICE-R6_snap.fits;12.6176;26494.6;10.8033;0
20220724175740193_OBSUPICE-R6_snap.fits;12.327;26466.8;8.45316;0
20220724175840268_OBSUPICE-R6_snap.fits;13.144;26481.4;10.3729;0
20220724175940343_OBSUPICE-R6_snap.fits;15.5332;26528.3;12.5701;0
