#timestamp,LO_Frequency,Hit,StdDev 
1658682015.7,286047000.2,N
1658682035.6,286047000.2,N
1658682055.4,286047002.4,N
1658682075.2,286047002.7,N
1658682095.1,286047000.9,N
1658682096.0,286047000.9,N
1658682115.8,286047001.1,N
1658682135.7,286046998.2,N
1658682155.5,286047000.8,N
1658682175.3,286046999.9,N
1658682195.2,286047000.4,N
1658682215.0,286047000.3,N
1658682215.9,286047000.3,N
1658682235.7,286047000.0,N
1658682255.6,286047002.8,N
1658682275.4,286047000.1,N
1658682295.3,286047000.4,N
1658682315.1,286047000.1,N
1658682316.0,286047000.1,N
1658682335.8,286046999.9,N
1658682355.7,286046999.7,N
1658682375.5,286047002.7,N
1658682395.3,286047002.6,N
1658682415.2,286047001.6,N
1658682435.0,286047002.5,N
1658682435.9,286047002.5,N
1658682455.8,286047000.0,N
1658682475.6,286047000.7,N
1658682495.4,286046998.3,N
1658682515.3,286046998.6,N
1658682535.1,286046998.2,N
1658682555.8,286046998.4,N
1658682575.7,286046996.6,N
1658682595.5,286046997.2,N
1658682615.3,286046997.5,N
1658682635.2,286046995.4,N
1658682655.0,286046995.3,N
1658682655.9,286046995.3,N
1658682675.8,286046997.2,N
1658682695.6,286046995.2,N
1658682715.4,286046997.7,N
1658682735.3,286046997.1,N
1658682755.1,286046999.4,N
1658682775.8,286046996.5,N
1658682795.7,286046999.2,N
1658682815.5,286046998.3,N
1658682835.4,286047001.2,N
1658682855.2,286046998.2,N
1658682875.0,286046998.8,N
1658682875.9,286046998.8,N
1658682895.8,286046998.1,N
1658682915.6,286047000.5,N
1658682935.4,286046999.2,N
1658682955.3,286046999.2,N
1658682975.1,286046999.3,N
1658682995.9,286046997.6,N
1658683015.7,286046997.7,N
1658683035.5,286046997.3,N
1658683055.4,286046998.9,N
1658683075.2,286046998.3,N
1658683095.0,286046998.1,N
1658683095.9,286046998.1,N
1658683115.8,286047000.6,N
1658683135.6,286046998.4,N
1658683155.5,286046998.3,N
1658683175.3,286046998.3,N
1658683195.1,286047000.4,N
1658683215.9,286046999.7,N
1658683235.7,286047002.4,N
1658683255.5,286047001.5,N
1658683275.4,286047001.4,N
1658683295.2,286047004.4,Y
1658683315.1,286047004.3,P
1658683316.0,286047004.3,N
1658683335.8,286047002.1,N
1658683355.6,286047001.4,N
1658683375.5,286046999.7,N
1658683395.3,286046999.8,N
1658683415.1,286046999.7,N
1658683435.9,286047002.8,N
1658683455.7,286047001.5,N
1658683475.6,286682707.0,Y
1658683495.4,286047002.7,P
1658683515.2,286046999.8,N
1658683535.1,286047002.6,N
1658683536.0,286047002.6,N
1658683555.8,286046999.8,N
1658683575.6,286047000.4,N
1658683595.5,286046998.6,N
1658683615.3,286046998.7,N
1658683635.2,286046997.1,N
1658683655.9,286046997.5,N
1658683675.7,286046997.7,N
1658683695.6,286046997.4,N
1658683715.4,286046997.8,N
1658683735.2,286046995.3,N
1658683755.1,286046995.5,N
1658683756.0,286046995.5,N
1658683775.8,286046996.3,N
1658683795.7,286047479.8,Y
1658683815.5,286046995.5,P
1658683835.3,286046995.9,N
1658683855.2,286046995.5,P
1658683875.0,286046997.6,N
1658683875.9,286046997.6,N
1658683895.7,286046995.1,Y
1658683915.6,286046999.3,P
1658683935.4,286046999.4,N
1658683955.3,286046996.9,N
1658683975.1,286046996.5,N
1658683976.0,286046996.5,N
1658683995.8,286046998.9,N
1658684015.7,286046998.7,N
1658684035.5,286047001.1,N
1658684055.3,286046998.1,N
1658684075.2,286047001.2,N
1658684095.0,286047000.8,N
1658684095.9,286047000.8,N
1658684115.8,286047001.1,N
1658684135.6,286046998.3,N
1658684155.4,286046998.6,N
1658684175.3,286047000.8,N
1658684195.1,286047002.6,N
1658684245.9,286047004.4,E
1658684255.8,286047000.1,N
1658684275.6,286046998.4,P
1658684295.5,286046999.0,N
1658684315.3,286046996.8,Y
1658684335.1,286046997.5,P
1658684355.9,286046994.9,P
1658684375.7,286046995.5,N
1658684395.6,286046997.8,N
1658684415.4,286046997.5,N
1658684435.2,286046997.9,N
1658684455.1,286046998.0,N
1658684456.0,286046998.0,N
1658684475.8,286046995.3,Y
1658684495.6,286046998.6,P
1658684515.5,286046998.5,N
1658684535.3,286046998.5,N
1658684555.2,286046998.1,Y
1658684575.9,286047000.1,P
1658684595.7,286047002.0,N
1658684615.6,286047002.4,N
1658684635.4,286046999.7,N
1658684655.2,286047000.3,N
1658684675.1,286046998.5,N
1658684676.0,286046998.5,N
1658684695.8,286047001.1,N
1658684715.7,286047001.2,N
1658684735.5,286046999.9,N
1658684755.3,286047000.2,N
1658684775.2,286047000.6,N
1658684795.0,286047000.9,N
1658684795.9,286047000.9,N
1658684815.8,286047000.3,N
1658684835.6,286682705.4,Y
1658684855.4,286047002.0,P
1658684875.3,286047001.8,N
1658684895.1,286047002.7,P
1658684915.9,286047002.8,Y
1658684935.7,286046998.1,P
1658684955.5,286046998.9,N
1658684975.4,286046999.0,N
1658684995.2,286047001.1,N
1658685015.0,286047000.7,N
1658685015.9,286047000.7,N
1658685035.8,286046998.1,N
1658685055.6,286047001.2,N
1658685075.5,286046998.4,N
1658685095.3,286046998.1,N
1658685115.1,286047000.8,N
1658685135.9,286046998.1,N
1658685155.7,286047000.3,N
1658685175.5,286047000.8,N
1658685195.4,286047001.1,N
1658685215.2,286047002.7,N
1658685235.1,286047004.2,N
1658685236.0,286047004.2,N
1658685255.8,286047002.5,N
1658685275.6,286046999.7,N
1658685295.5,286047000.4,N
1658685315.3,286047002.2,N
1658685335.1,286047001.5,N
1658685355.9,286047000.2,N
1658685375.7,286047001.1,N
1658685395.6,286046998.9,N
1658685415.4,286046999.5,N
1658685435.2,286046999.1,N
1658685455.1,286046999.0,N
1658685456.0,286046999.0,N
1658685475.8,286046999.4,N
1658685495.6,286046999.0,N
1658685515.5,286046998.8,N
1658685535.3,286047001.0,N
1658685555.1,286047000.4,N
1658685575.9,286047002.6,N
1658685595.7,286047002.4,N
