# file name; noise; peak f.; mag.; duration
20220724020037687_OBSUPICE-R6_met.fits;13.7967;26449.2;122.156;0.341333
20220724020028812_OBSUPICE-R6_snap.fits;12.5286;26487.3;9.8014;0
20220724020127863_OBSUPICE-R6_met.fits;12.6559;26499;50.3548;0.341333
20220724020136567_OBSUPICE-R6_met.fits;13.9266;26481.4;52.3457;0.170667
20220724020128887_OBSUPICE-R6_snap.fits;12.7148;26488.8;16.5754;0
20220724020234423_OBSUPICE-R6_met.fits;11.5489;26497.6;29.0698;0.170667
20220724020243297_OBSUPICE-R6_met.fits;14.1131;26494.6;83.602;0.341333
20220724020320844_OBSUPICE-R6_met.fits;18.5993;26482.9;63.3016;0.341333
20220724020228961_OBSUPICE-R6_snap.fits;15.8499;26532.7;18.3014;0
20220724020331255_OBSUPICE-R6_met.fits;9.00637;26512.2;31.425;0.341333
20220724020340983_OBSUPICE-R6_met.fits;15.5163;26488.8;38.22;0.341333
20220724020345249_OBSUPICE-R6_met.fits;12.3109;26507.8;25.5549;0.341333
20220724020329036_OBSUPICE-R6_snap.fits;12.3764;26472.7;10.5905;0
20220724020446177_OBSUPICE-R6_met.fits;15.2173;26506.3;38.3959;0.170667
20220724020429111_OBSUPICE-R6_snap.fits;16.0151;26516.6;11.1948;0
20220724020529185_OBSUPICE-R6_snap.fits;13.3811;26484.4;13.8244;0
20220724020631479_OBSUPICE-R6_met.fits;13.3164;26510.7;38.196;0.170667
20220724020700151_OBSUPICE-R6_met.fits;13.6356;26507.8;169.203;0.341333
20220724020710732_OBSUPICE-R6_met.fits;13.4261;26487.3;28.7707;0.170667
20220724020715340_OBSUPICE-R6_met.fits;12.3848;26506.3;25.4697;0.170667
20220724020717388_OBSUPICE-R6_met.fits;15.6827;26497.6;46.4297;0.512
20220724020629260_OBSUPICE-R6_snap.fits;12.4076;26532.7;10.4611;0
20220724020758860_OBSUPICE-R6_met.fits;12.2367;26482.9;34.4765;1.19467
20220724020729335_OBSUPICE-R6_snap.fits;12.9561;26525.4;10.4761;0
20220724020857399_OBSUPICE-R6_met.fits;14.3254;26493.2;54.6006;0.512
20220724020912076_OBSUPICE-R6_met.fits;14.1753;26493.2;78.9548;0.682667
20220724020829409_OBSUPICE-R6_snap.fits;13.0328;26459.5;11.693;0
20220724020948940_OBSUPICE-R6_met.fits;12.14;26500.5;30.0565;0.170667
20220724020929484_OBSUPICE-R6_snap.fits;14.3261;26513.7;12.7748;0
20220724021038092_OBSUPICE-R6_met.fits;14.7616;26503.4;41.0389;0.170667
20220724021029559_OBSUPICE-R6_snap.fits;14.4443;26468.3;15.9365;0
20220724021128951_OBSUPICE-R6_met.fits;15.3389;26496.1;34.2729;0.341333
20220724021143116_OBSUPICE-R6_met.fits;12.4504;26504.9;37.5325;0.170667
20220724021129633_OBSUPICE-R6_snap.fits;17.086;26496.1;12.9499;0
20220724021309644_OBSUPICE-R6_met.fits;11.9337;26510.7;63.549;0.512
20220724021229708_OBSUPICE-R6_snap.fits;13.9857;26540;9.58838;0
20220724021353676_OBSUPICE-R6_met.fits;12.3627;26504.9;36.0637;0.853333
20220724021359308_OBSUPICE-R6_met.fits;12.323;26494.6;25.4992;0.682667
20220724021329783_OBSUPICE-R6_snap.fits;12.2089;26488.8;12.5515;0
20220724021426956_OBSUPICE-R6_met.fits;18.8841;26499;67.9507;0.341333
20220724021448972_OBSUPICE-R6_met.fits;12.7915;26491.7;36.5972;0.170667
20220724021429857_OBSUPICE-R6_snap.fits;15.1459;26528.3;11.0778;0
20220724021557751_OBSUPICE-R6_met.fits;14.8719;26494.6;41.0699;0.170667
20220724021601505_OBSUPICE-R6_met.fits;16.5356;26531.2;90.5611;2.73067
20220724021616865_OBSUPICE-R6_met.fits;13.0363;26509.3;27.3651;0.170667
20220724021529932_OBSUPICE-R6_snap.fits;13.9192;26522.5;15.2295;0
20220724021700215_OBSUPICE-R6_met.fits;14.8221;26503.4;43.08;1.536
20220724021715575_OBSUPICE-R6_met.fits;13.4507;26518.1;35.1641;0.512
20220724021630007_OBSUPICE-R6_snap.fits;11.752;26471.2;12.951;0
20220724021822135_OBSUPICE-R6_met.fits;16.5117;26504.9;104.336;0.512
20220724021730081_OBSUPICE-R6_snap.fits;16.3991;26484.4;12.1146;0
20220724021837665_OBSUPICE-R6_met.fits;13.7644;26512.2;29.2724;1.87733
20220724021830156_OBSUPICE-R6_snap.fits;13.6827;26543;10.0793;0
20220724021942177_OBSUPICE-R6_met.fits;12.7235;26509.3;47.851;0.170667
20220724021949345_OBSUPICE-R6_met.fits;16.3462;26497.6;160.134;0.341333
20220724021952076_OBSUPICE-R6_met.fits;15.1497;26503.4;143.946;0.341333
20220724022009313_OBSUPICE-R6_met.fits;14.2975;26504.9;31.5176;0.170667
20220724021930231_OBSUPICE-R6_snap.fits;12.6443;26480;11.0119;0
20220724022106145_OBSUPICE-R6_met.fits;13.9356;26500.5;33.7271;0.170667
20220724022030305_OBSUPICE-R6_snap.fits;16.4315;26540;12.9438;0
20220724022149153_OBSUPICE-R6_met.fits;12.7637;26507.8;34.6729;0.170667
20220724022130380_OBSUPICE-R6_snap.fits;12.8617;26518.1;12.4466;0
20220724022230455_OBSUPICE-R6_snap.fits;12.8787;26515.1;10.7574;0
20220724022354081_OBSUPICE-R6_met.fits;12.2758;26504.9;28.9791;0.170667
20220724022330529_OBSUPICE-R6_snap.fits;17.092;26465.3;12.9697;0
20220724022512588_OBSUPICE-R6_met.fits;13.7365;26507.8;39.8063;0.170667
20220724022430604_OBSUPICE-R6_snap.fits;13.1215;26466.8;13.0707;0
20220724022530679_OBSUPICE-R6_snap.fits;10.9749;26509.3;11.4448;0
20220724022656353_OBSUPICE-R6_met.fits;14.0995;26487.3;44.7118;0.170667
20220724022711372_OBSUPICE-R6_met.fits;13.5637;26503.4;46.3648;0.341333
20220724022722977_OBSUPICE-R6_met.fits;14.666;26512.2;34.3646;0.341333
20220724022630753_OBSUPICE-R6_snap.fits;15.9928;26515.1;14.3127;0
20220724022746017_OBSUPICE-R6_met.fits;11.354;26507.8;56.4706;0.170667
20220724022803425_OBSUPICE-R6_met.fits;13.3261;26466.8;36.3179;0.170667
20220724022730828_OBSUPICE-R6_snap.fits;13.0493;26482.9;12.2234;0
20220724022920567_OBSUPICE-R6_met.fits;13.6628;26480;27.9816;0.341333
20220724022830903_OBSUPICE-R6_snap.fits;12.6743;26453.6;14.6527;0
20220724022930977_OBSUPICE-R6_snap.fits;17.2119;26544.4;13.5416;0
20220724023103649_OBSUPICE-R6_met.fits;13.4387;26506.3;36.3915;0.341333
20220724023126007_OBSUPICE-R6_met.fits;13.7675;26509.3;92.9604;0.341333
20220724023031052_OBSUPICE-R6_snap.fits;13.2529;26500.5;12.4306;0
20220724023131127_OBSUPICE-R6_snap.fits;14.6345;26537.1;11.9307;0
20220724023258508_OBSUPICE-R6_met.fits;13.7073;26490.2;42.2223;0.170667
20220724023302945_OBSUPICE-R6_met.fits;14.1114;26494.6;40.3522;0.170667
20220724023231201_OBSUPICE-R6_snap.fits;12.5079;26449.2;13.039;0
20220724023331276_OBSUPICE-R6_snap.fits;12.5207;26482.9;8.40648;0
20220724023431863_OBSUPICE-R6_met.fits;15.1655;26504.9;67.624;0.170667
20220724023442785_OBSUPICE-R6_met.fits;16.4303;26507.8;183.691;0.341333
20220724023455415_OBSUPICE-R6_met.fits;13.1007;26494.6;45.1546;0.682667
20220724023501559_OBSUPICE-R6_met.fits;13.3112;26488.8;43.1808;0.341333
20220724023431351_OBSUPICE-R6_snap.fits;15.1144;26456.5;10.6903;0
20220724023605900_OBSUPICE-R6_met.fits;15.3684;26507.8;31.0188;0.170667
20220724023610167_OBSUPICE-R6_met.fits;16.299;26493.2;36.5963;2.21867
20220724023531425_OBSUPICE-R6_snap.fits;15.5618;26537.1;11.9721;0
20220724023635425_OBSUPICE-R6_met.fits;18.5658;26502;90.7676;0.512
20220724023704780_OBSUPICE-R6_met.fits;11.3109;26510.7;24.2586;0.170667
20220724023631500_OBSUPICE-R6_snap.fits;14.0445;26468.3;12.9705;0
20220724023822092_OBSUPICE-R6_met.fits;16.4348;26499;44.4219;0.170667
20220724023731575_OBSUPICE-R6_snap.fits;14.6493;26482.9;13.4699;0
20220724023830113_OBSUPICE-R6_met.fits;15.0269;26506.3;253.228;0.512
20220724023849399_OBSUPICE-R6_met.fits;15.4958;26506.3;41.0782;0.853333
20220724023924215_OBSUPICE-R6_met.fits;14.1684;26503.4;31.8448;0.170667
20220724023926604_OBSUPICE-R6_met.fits;15.555;26496.1;71.6718;0.341333
20220724023831649_OBSUPICE-R6_snap.fits;14.3299;26458;9.12913;0
20220724023932919_OBSUPICE-R6_met.fits;13.5217;26509.3;130.531;0.341333
20220724023935137_OBSUPICE-R6_met.fits;13.0896;26512.2;108.424;1.024
20220724023941281_OBSUPICE-R6_met.fits;18.294;26466.8;48.0394;0.170667
20220724023949473_OBSUPICE-R6_met.fits;12.0993;26506.3;44.5636;0.170667
20220724024015415_OBSUPICE-R6_met.fits;13.2325;26499;34.334;0.170667
20220724024024119_OBSUPICE-R6_met.fits;15.0805;26516.6;96.1761;0.341333
20220724023931724_OBSUPICE-R6_snap.fits;14.062;26480;13.7476;0
20220724024038284_OBSUPICE-R6_met.fits;13.6653;26509.3;34.3115;1.024
20220724024045623_OBSUPICE-R6_met.fits;16.3375;26500.5;40.0317;0.170667
20220724024110028_OBSUPICE-R6_met.fits;14.4998;26497.6;29.9928;0.170667
20220724024121975_OBSUPICE-R6_met.fits;13.2794;26493.2;28.642;0.170667
20220724024031799_OBSUPICE-R6_snap.fits;14.1615;26497.6;12.6225;0
20220724024144844_OBSUPICE-R6_met.fits;11.8447;26493.2;24.1336;0.853333
20220724024131873_OBSUPICE-R6_snap.fits;13.4956;26510.7;12.1321;0
20220724024306423_OBSUPICE-R6_met.fits;13.9569;26497.6;37.7497;0.341333
20220724024313591_OBSUPICE-R6_met.fits;11.9011;26513.7;78.8055;0.512
20220724024231948_OBSUPICE-R6_snap.fits;18.3756;26497.6;130.409;0
20220724024330316_OBSUPICE-R6_met.fits;14.9215;26497.6;76.1575;0.512
20220724024351820_OBSUPICE-R6_met.fits;11.856;26499;25.1846;0.170667
20220724024405132_OBSUPICE-R6_met.fits;14.5822;26519.5;57.8602;0.341333
20220724024332023_OBSUPICE-R6_snap.fits;15.5202;26515.1;11.0947;0
20220724024519372_OBSUPICE-R6_met.fits;15.2102;26521;67.1931;1.70667
20220724024432097_OBSUPICE-R6_snap.fits;15.0428;26490.2;11.9018;0
20220724024532172_OBSUPICE-R6_snap.fits;18.4448;26468.3;17.5854;0
20220724024647607_OBSUPICE-R6_met.fits;13.966;26516.6;29.1308;2.21867
20220724024652385_OBSUPICE-R6_met.fits;14.4962;26494.6;36.6415;0.170667
20220724024709793_OBSUPICE-R6_met.fits;14.7494;26493.2;56.7545;0.170667
20220724024632247_OBSUPICE-R6_snap.fits;12.8314;26491.7;14.9393;0
20220724024729932_OBSUPICE-R6_met.fits;12.1203;26503.4;27.9719;0.170667
20220724024809868_OBSUPICE-R6_met.fits;16.6492;26507.8;41.1925;0.170667
20220724024732321_OBSUPICE-R6_snap.fits;13.8947;26453.6;17.0857;0
20220724024901921_OBSUPICE-R6_met.fits;13.2739;26521;41.6546;0.170667
20220724024832396_OBSUPICE-R6_snap.fits;14.522;26474.1;14.8558;0
20220724024932812_OBSUPICE-R6_met.fits;14.9155;26502;56.5531;0.341333
20220724024941004_OBSUPICE-R6_met.fits;13.4985;26494.6;33.8603;0.682667
20220724024950049_OBSUPICE-R6_met.fits;13.4773;26504.9;32.2866;0.341333
20220724024932471_OBSUPICE-R6_snap.fits;13.1561;26521;11.6109;0
20220724025031180_OBSUPICE-R6_met.fits;12.2181;26512.2;29.9851;1.87733
20220724025039884_OBSUPICE-R6_met.fits;14.3711;26485.8;43.8963;0.170667
20220724025100364_OBSUPICE-R6_met.fits;12.0734;26493.2;25.3916;0.341333
20220724025032545_OBSUPICE-R6_snap.fits;14.1763;26543;11.4571;0
20220724025132620_OBSUPICE-R6_met.fits;11.9351;26510.7;31.037;1.19467
20220724025156513_OBSUPICE-R6_met.fits;13.8804;26491.7;28.0194;0.170667
20220724025132620_OBSUPICE-R6_snap.fits;13.9406;26534.2;11.461;0
20220724025304780_OBSUPICE-R6_met.fits;13.7043;26494.6;44.0898;1.19467
20220724025232695_OBSUPICE-R6_snap.fits;18.1747;26518.1;14.6436;0
20220724025355297_OBSUPICE-R6_met.fits;13.5478;26493.2;32.1294;0.170667
20220724025408780_OBSUPICE-R6_met.fits;15.4929;26504.9;107.056;1.024
20220724025417825_OBSUPICE-R6_met.fits;15.3688;26509.3;33.9927;0.341333
20220724025332769_OBSUPICE-R6_snap.fits;15.6783;26455.1;10.5033;0
20220724025513975_OBSUPICE-R6_met.fits;13.1029;26532.7;27.4419;0.170667
20220724025432844_OBSUPICE-R6_snap.fits;15.2693;26519.5;11.3214;0
20220724025547596_OBSUPICE-R6_met.fits;11.8841;26513.7;23.9423;0.341333
20220724025554593_OBSUPICE-R6_met.fits;15.0331;26516.6;87.5988;0.341333
20220724025612001_OBSUPICE-R6_met.fits;14.1328;26513.7;29.1801;0.341333
20220724025532919_OBSUPICE-R6_snap.fits;17.8222;26503.4;14.7067;0
20220724025659617_OBSUPICE-R6_met.fits;13.7352;26500.5;38.2237;0.170667
20220724025632993_OBSUPICE-R6_snap.fits;14.4463;26509.3;9.80802;0
20220724025757303_OBSUPICE-R6_met.fits;11.8908;26513.7;26.0605;3.584
20220724025733068_OBSUPICE-R6_snap.fits;18.9985;26541.5;11.7172;0
20220724025833143_OBSUPICE-R6_snap.fits;13.5463;26482.9;11.6712;0
20220724025933217_OBSUPICE-R6_snap.fits;13.8831;26491.7;12.8139;0
