# file name; noise; peak f.; mag.; duration
20220724090011873_OBSUPICE-R6_met.fits;11.6171;26449.2;24.2035;0.170667
20220724090031159_OBSUPICE-R6_met.fits;13.5643;26491.7;62.8329;0.170667
20220724090000097_OBSUPICE-R6_snap.fits;14.6175;26506.3;11.4153;0
20220724090128673_OBSUPICE-R6_met.fits;15.3918;26507.8;63.4754;0.341333
20220724090100172_OBSUPICE-R6_snap.fits;11.7439;26472.7;8.4884;0
20220724090238817_OBSUPICE-R6_met.fits;13.0763;26474.1;99.6169;0.512
20220724090200247_OBSUPICE-R6_snap.fits;14.4726;26540;11.7905;0
20220724090306465_OBSUPICE-R6_met.fits;12.2328;26480;24.7377;0.170667
20220724090334455_OBSUPICE-R6_met.fits;12.8553;26513.7;35.7202;0.170667
20220724090354081_OBSUPICE-R6_met.fits;12.3715;26506.3;39.1758;0.170667
20220724090300321_OBSUPICE-R6_snap.fits;11.4108;26480;10.4076;0
20220724090418828_OBSUPICE-R6_met.fits;13.5201;26510.7;33.2076;0.512
20220724090433676_OBSUPICE-R6_met.fits;14.3863;26490.2;74.9786;0.170667
20220724090400396_OBSUPICE-R6_snap.fits;18.8814;26532.7;8.39728;0
20220724090521975_OBSUPICE-R6_met.fits;13.3638;26510.7;38.6162;0.170667
20220724090500471_OBSUPICE-R6_snap.fits;15.428;26449.2;10.7476;0
20220724090600545_OBSUPICE-R6_snap.fits;13.7927;26519.5;10.9302;0
20220724090715127_OBSUPICE-R6_met.fits;12.7363;26509.3;182.727;0.341333
20220724090720247_OBSUPICE-R6_met.fits;14.521;26507.8;29.4864;0.170667
20220724090746529_OBSUPICE-R6_met.fits;12.5256;26506.3;48.274;0.170667
20220724090751479_OBSUPICE-R6_met.fits;13.9661;26509.3;28.1458;0.170667
20220724090755063_OBSUPICE-R6_met.fits;12.5189;26512.2;26.6581;0.170667
20220724090700620_OBSUPICE-R6_snap.fits;14.2937;26449.2;17.7058;0
20220724090800695_OBSUPICE-R6_snap.fits;15.7995;26526.9;11.0858;0
20220724090953505_OBSUPICE-R6_met.fits;11.1236;26474.1;39.6282;1.024
20220724090900769_OBSUPICE-R6_snap.fits;16.3347;26494.6;12.5233;0
20220724090959820_OBSUPICE-R6_met.fits;14.9501;26510.7;30.5874;0.512
20220724091010743_OBSUPICE-R6_met.fits;14.0409;26512.2;32.4208;0.170667
20220724091000844_OBSUPICE-R6_snap.fits;15.9792;26515.1;13.4903;0
20220724091151948_OBSUPICE-R6_met.fits;10.786;26494.6;21.6234;0.170667
20220724091157409_OBSUPICE-R6_met.fits;17.0921;26499;34.2573;0.170667
20220724091100919_OBSUPICE-R6_snap.fits;14.9675;26463.9;13.4309;0
20220724091217548_OBSUPICE-R6_met.fits;15.0442;26478.5;35.7236;0.512
20220724091200993_OBSUPICE-R6_snap.fits;15.8857;26526.9;11.3823;0
20220724091301068_OBSUPICE-R6_snap.fits;14.2401;26502;10.4615;0
20220724091403361_OBSUPICE-R6_met.fits;12.4859;26491.7;32.6203;0.341333
20220724091405751_OBSUPICE-R6_met.fits;14.6253;26504.9;29.9796;0.170667
20220724091450124_OBSUPICE-R6_met.fits;11.7064;26510.7;25.6245;0.170667
20220724091453367_OBSUPICE-R6_met.fits;13.3687;26509.3;56.0997;2.048
20220724091401143_OBSUPICE-R6_snap.fits;11.8761;26456.5;11.4683;0
20220724091518455_OBSUPICE-R6_met.fits;13.3951;26494.6;45.242;0.341333
20220724091523745_OBSUPICE-R6_met.fits;16.9793;26493.2;351.538;2.048
20220724091501217_OBSUPICE-R6_snap.fits;15.2101;26523.9;10.9631;0
20220724091656247_OBSUPICE-R6_met.fits;14.2383;26504.9;30.1582;0.341333
20220724091601292_OBSUPICE-R6_snap.fits;15.0156;26475.6;13.3122;0
20220724091701367_OBSUPICE-R6_snap.fits;15.5785;26499;15.5913;0
20220724091853153_OBSUPICE-R6_met.fits;13.7173;26499;72.9797;0.170667
20220724091801441_OBSUPICE-R6_snap.fits;13.1777;26521;12.3603;0
20220724091904076_OBSUPICE-R6_met.fits;13.1345;26503.4;87.0762;0.341333
20220724091925409_OBSUPICE-R6_met.fits;13.5719;26474.1;50.165;2.21867
20220724091901516_OBSUPICE-R6_snap.fits;12.8877;26493.2;12.5561;0
20220724092000737_OBSUPICE-R6_met.fits;11.9151;26503.4;24.9523;0.512
20220724092001591_OBSUPICE-R6_snap.fits;13.4975;26515.1;11.7708;0
20220724092107297_OBSUPICE-R6_met.fits;15.9505;26510.7;33.6909;2.21867
20220724092147404_OBSUPICE-R6_met.fits;14.307;26490.2;53.2302;0.341333
20220724092101665_OBSUPICE-R6_snap.fits;12.6256;26512.2;10.423;0
20220724092247137_OBSUPICE-R6_met.fits;14.073;26510.7;40.5366;0.170667
20220724092201740_OBSUPICE-R6_snap.fits;14.6125;26538.6;11.1547;0
20220724092301815_OBSUPICE-R6_snap.fits;12.703;26482.9;12.8987;0
20220724092401207_OBSUPICE-R6_met.fits;15.3851;26482.9;48.3978;0.341333
20220724092429025_OBSUPICE-R6_met.fits;11.4228;26482.9;57.7996;0.170667
20220724092401889_OBSUPICE-R6_snap.fits;16.112;26490.2;12.9607;0
20220724092529612_OBSUPICE-R6_met.fits;10.3175;26521;29.7717;0.170667
20220724092544289_OBSUPICE-R6_met.fits;12.6803;26490.2;58.2007;0.170667
20220724092501964_OBSUPICE-R6_snap.fits;13.6133;26538.6;11.5453;0
20220724092600503_OBSUPICE-R6_met.fits;17.1037;26516.6;36.5556;0.170667
20220724092607841_OBSUPICE-R6_met.fits;14.9378;26512.2;76.4973;0.341333
20220724092615009_OBSUPICE-R6_met.fits;14.2227;26493.2;33.7731;1.36533
20220724092628492_OBSUPICE-R6_met.fits;12.6111;26482.9;76.6177;0.341333
20220724092602039_OBSUPICE-R6_snap.fits;12.402;26475.6;11.2996;0
20220724092715767_OBSUPICE-R6_met.fits;12.6112;26482.9;56.0075;0.341333
20220724092734028_OBSUPICE-R6_met.fits;13.5383;26519.5;29.4656;0.170667
20220724092758092_OBSUPICE-R6_met.fits;15.3014;26485.8;91.983;0.341333
20220724092702113_OBSUPICE-R6_snap.fits;13.6716;26472.7;11.4499;0
20220724092816695_OBSUPICE-R6_met.fits;11.7044;26515.1;46.4639;0.341333
20220724092802188_OBSUPICE-R6_snap.fits;12.7765;26499;11.0864;0
20220724092941857_OBSUPICE-R6_met.fits;13.7805;26490.2;28.4222;0.341333
20220724092902263_OBSUPICE-R6_snap.fits;14.148;26515.1;10.7726;0
20220724093009164_OBSUPICE-R6_met.fits;15.418;26506.3;60.3234;0.341333
20220724093015649_OBSUPICE-R6_met.fits;12.8413;26504.9;66.546;0.512
20220724093002337_OBSUPICE-R6_snap.fits;13.0043;26475.6;10.3711;0
20220724093102412_OBSUPICE-R6_snap.fits;12.0989;26465.3;13.7623;0
20220724093255564_OBSUPICE-R6_met.fits;12.5434;26493.2;39.1875;0.341333
20220724093202487_OBSUPICE-R6_snap.fits;12.4198;26488.8;13.7862;0
20220724093322017_OBSUPICE-R6_met.fits;12.4423;26507.8;40.1321;0.170667
20220724093302561_OBSUPICE-R6_snap.fits;12.1086;26547.4;13.0512;0
20220724093427553_OBSUPICE-R6_met.fits;17.9868;26509.3;39.1585;0.170667
20220724093448887_OBSUPICE-R6_met.fits;11.5533;26510.7;24.2789;0.170667
20220724093458273_OBSUPICE-R6_met.fits;14.9499;26513.7;32.9339;0.341333
20220724093402636_OBSUPICE-R6_snap.fits;14.617;26490.2;13.2844;0
20220724093534625_OBSUPICE-R6_met.fits;14.4432;26518.1;30.0403;0.170667
20220724093539745_OBSUPICE-R6_met.fits;15.8432;26494.6;58.3158;0.341333
20220724093549132_OBSUPICE-R6_met.fits;13.7442;26521;42.2664;0.170667
20220724093551692_OBSUPICE-R6_met.fits;13.6527;26521;63.6519;0.170667
20220724093502711_OBSUPICE-R6_snap.fits;12.0527;26487.3;12.1824;0
20220724093630945_OBSUPICE-R6_met.fits;13.8536;26515.1;38.6251;0.170667
20220724093602785_OBSUPICE-R6_snap.fits;13.2315;26475.6;12.3814;0
20220724093753548_OBSUPICE-R6_met.fits;13.8589;26460.9;42.3382;0.341333
20220724093702860_OBSUPICE-R6_snap.fits;14.9743;26449.2;12.4952;0
20220724093841847_OBSUPICE-R6_met.fits;16.0928;26484.4;37.034;0.341333
20220724093802935_OBSUPICE-R6_snap.fits;18.3089;26506.3;12.1988;0
20220724093903009_OBSUPICE-R6_snap.fits;16.3986;26507.8;16.8132;0
20220724094022711_OBSUPICE-R6_met.fits;12.5115;26507.8;47.2967;0.170667
20220724094003084_OBSUPICE-R6_snap.fits;13.7036;26516.6;12.4126;0
20220724094059745_OBSUPICE-R6_met.fits;18.0562;26500.5;64.2451;0.341333
20220724094103159_OBSUPICE-R6_snap.fits;14.8754;26458;13.1209;0
20220724094215009_OBSUPICE-R6_met.fits;14.6135;26503.4;319.532;0.512
20220724094245388_OBSUPICE-R6_met.fits;17.1624;26504.9;55.4321;0.341333
20220724094254604_OBSUPICE-R6_met.fits;14.8279;26509.3;31.5577;0.170667
20220724094203233_OBSUPICE-R6_snap.fits;13.7339;26484.4;10.7527;0
20220724094310647_OBSUPICE-R6_met.fits;11.6677;26499;30.0557;0.170667
20220724094303308_OBSUPICE-R6_snap.fits;12.1893;26491.7;14.3836;0
20220724094435639_OBSUPICE-R6_met.fits;14.5474;26515.1;63.992;0.341333
20220724094403383_OBSUPICE-R6_snap.fits;14.2969;26504.9;14.6842;0
20220724094503457_OBSUPICE-R6_snap.fits;12.5485;26478.5;13.4555;0
20220724094607628_OBSUPICE-R6_met.fits;12.082;26506.3;30.1325;0.170667
20220724094648759_OBSUPICE-R6_met.fits;15.3294;26521;36.2167;0.170667
20220724094657292_OBSUPICE-R6_met.fits;17.1524;26513.7;302.788;0.341333
20220724094603532_OBSUPICE-R6_snap.fits;11.4574;26491.7;9.51058;0
20220724094721697_OBSUPICE-R6_met.fits;15.1115;26500.5;31.2218;0.170667
20220724094703607_OBSUPICE-R6_snap.fits;14.4278;26496.1;11.1868;0
20220724094819212_OBSUPICE-R6_met.fits;14.6847;26521;30.9706;0.170667
20220724094822625_OBSUPICE-R6_met.fits;12.7323;26540;36.2373;0.170667
20220724094857100_OBSUPICE-R6_met.fits;13.2247;26503.4;33.1701;0.170667
20220724094803681_OBSUPICE-R6_snap.fits;13.1742;26472.7;13.7697;0
20220724094947788_OBSUPICE-R6_met.fits;16.7079;26500.5;47.026;0.341333
20220724094954615_OBSUPICE-R6_met.fits;13.9318;26504.9;28.8138;0.170667
20220724094903756_OBSUPICE-R6_snap.fits;14.5854;26503.4;17.2377;0
20220724095017143_OBSUPICE-R6_met.fits;13.4599;26502;68.9171;0.341333
20220724095020385_OBSUPICE-R6_met.fits;12.2893;26503.4;238.634;0.512
20220724095003831_OBSUPICE-R6_snap.fits;16.8413;26459.5;18.568;0
20220724095145719_OBSUPICE-R6_met.fits;14.469;26468.3;33.2188;0.170667
20220724095103905_OBSUPICE-R6_snap.fits;14.1028;26485.8;10.1964;0
20220724095212684_OBSUPICE-R6_met.fits;14.9632;26509.3;36.6719;0.341333
20220724095203980_OBSUPICE-R6_snap.fits;15.5189;26531.2;11.912;0
20220724095314124_OBSUPICE-R6_met.fits;13.2958;26504.9;45.5803;0.170667
20220724095329996_OBSUPICE-R6_met.fits;12.8787;26507.8;45.0039;0.170667
20220724095304055_OBSUPICE-R6_snap.fits;16.2569;26460.9;14.0734;0
20220724095417953_OBSUPICE-R6_met.fits;16.8506;26503.4;68.7624;0.341333
20220724095429217_OBSUPICE-R6_met.fits;12.8534;26507.8;26.6669;0.170667
20220724095448332_OBSUPICE-R6_met.fits;14.2429;26513.7;66.0899;0.341333
20220724095404129_OBSUPICE-R6_snap.fits;12.8036;26537.1;8.78019;0
20220724095514615_OBSUPICE-R6_met.fits;13.7286;26491.7;35.4845;0.170667
20220724095535948_OBSUPICE-R6_met.fits;12.2803;26484.4;27.4378;0.170667
20220724095504204_OBSUPICE-R6_snap.fits;13.8788;26452.1;9.60136;0
20220724095635681_OBSUPICE-R6_met.fits;15.3214;26516.6;44.3846;0.512
20220724095604279_OBSUPICE-R6_snap.fits;12.8386;26493.2;8.76291;0
20220724095715447_OBSUPICE-R6_met.fits;14.4532;26480;47.6294;0.341333
20220724095718860_OBSUPICE-R6_met.fits;14.458;26512.2;76.9538;0.170667
20220724095740364_OBSUPICE-R6_met.fits;13.6506;26509.3;29.2058;0.512
20220724095759308_OBSUPICE-R6_met.fits;15.1216;26463.9;53.0218;0.170667
20220724095704353_OBSUPICE-R6_snap.fits;12.5958;26519.5;14.0092;0
20220724095824737_OBSUPICE-R6_met.fits;18.6995;26474.1;43.6071;0.170667
20220724095804428_OBSUPICE-R6_snap.fits;13.5762;26459.5;12.6758;0
20220724095904503_OBSUPICE-R6_snap.fits;14.5444;26534.2;15.2491;0
