# file name; noise; peak f.; mag.; duration
20220724005948321_OBSUPICE-R6_met.fits;14.3661;26494.6;58.0049;0.341333
20220724010102561_OBSUPICE-R6_met.fits;10.778;26510.7;22.2238;0.512
20220724010116556_OBSUPICE-R6_met.fits;14.6377;26516.6;46.6289;0.170667
20220724010024332_OBSUPICE-R6_snap.fits;12.6109;26450.7;11.6802;0
20220724010152567_OBSUPICE-R6_met.fits;12.4604;26525.4;53.7124;0.341333
20220724010207927_OBSUPICE-R6_met.fits;16.2995;26481.4;42.9244;0.170667
20220724010124407_OBSUPICE-R6_snap.fits;15.8855;26518.1;11.9429;0
20220724010224481_OBSUPICE-R6_snap.fits;11.6974;26484.4;12.4974;0
20220724010344012_OBSUPICE-R6_met.fits;13.3367;26493.2;28.6702;0.170667
20220724010415927_OBSUPICE-R6_met.fits;13.2992;26499;47.2099;1.19467
20220724010324556_OBSUPICE-R6_snap.fits;14.8598;26500.5;10.2194;0
20220724010422071_OBSUPICE-R6_met.fits;11.8579;26497.6;24.9449;0.170667
20220724010426508_OBSUPICE-R6_met.fits;16.9306;26490.2;40.1902;0.170667
20220724010442039_OBSUPICE-R6_met.fits;15.0621;26500.5;38.6878;1.87733
20220724010454668_OBSUPICE-R6_met.fits;15.5404;26497.6;44.5776;0.341333
20220724010424631_OBSUPICE-R6_snap.fits;14.3673;26482.9;10.024;0
20220724010604129_OBSUPICE-R6_met.fits;17.1371;26522.5;39.0665;1.70667
20220724010524705_OBSUPICE-R6_snap.fits;14.3905;26465.3;8.954;0
20220724010624780_OBSUPICE-R6_snap.fits;14.004;26544.4;11.0881;0
20220724010757964_OBSUPICE-R6_met.fits;13.5018;26488.8;30.9023;0.170667
20220724010802572_OBSUPICE-R6_met.fits;15.3601;26502;33.3283;0.341333
20220724010724855_OBSUPICE-R6_snap.fits;15.7258;26452.1;16.9534;0
20220724010821516_OBSUPICE-R6_met.fits;13.4099;26497.6;39.7379;0.170667
20220724010842849_OBSUPICE-R6_met.fits;12.6029;26516.6;41.9791;0.170667
20220724010908279_OBSUPICE-R6_met.fits;14.0802;26490.2;31.5816;0.341333
20220724010824929_OBSUPICE-R6_snap.fits;14.9931;26515.1;13.5358;0
20220724010921761_OBSUPICE-R6_met.fits;12.4145;26504.9;27.1726;0.170667
20220724010936609_OBSUPICE-R6_met.fits;15.7392;26490.2;46.6738;0.170667
20220724010940364_OBSUPICE-R6_met.fits;15.5721;26497.6;56.7705;0.341333
20220724010948385_OBSUPICE-R6_met.fits;12.216;26500.5;34.3153;0.170667
20220724011003063_OBSUPICE-R6_met.fits;14.1709;26497.6;65.9474;0.341333
20220724010925004_OBSUPICE-R6_snap.fits;14.7334;26481.4;12.9326;0
20220724011115596_OBSUPICE-R6_met.fits;13.3467;26488.8;55.7326;0.512
20220724011025079_OBSUPICE-R6_snap.fits;14.6748;26537.1;9.52689;0
20220724011219255_OBSUPICE-R6_met.fits;13.4703;26484.4;34.0714;0.341333
20220724011125153_OBSUPICE-R6_snap.fits;13.0815;26529.8;11.647;0
20220724011232055_OBSUPICE-R6_met.fits;12.8485;26493.2;27.7347;0.170667
20220724011244513_OBSUPICE-R6_met.fits;16.1544;26497.6;77.0439;0.341333
20220724011225228_OBSUPICE-R6_snap.fits;15.5544;26488.8;18.1363;0
20220724011325303_OBSUPICE-R6_snap.fits;13.0667;26459.5;12.0619;0
20220724011427425_OBSUPICE-R6_met.fits;12.5226;26510.7;49.5907;0.170667
20220724011431009_OBSUPICE-R6_met.fits;14.7534;26516.6;45.1071;0.170667
20220724011438348_OBSUPICE-R6_met.fits;16.1802;26494.6;38.5565;0.341333
20220724011505484_OBSUPICE-R6_met.fits;14.4127;26502;70.0245;0.170667
20220724011514359_OBSUPICE-R6_met.fits;14.2467;26491.7;47.413;0.170667
20220724011425377_OBSUPICE-R6_snap.fits;19.7796;26525.4;13.0969;0
20220724011556855_OBSUPICE-R6_met.fits;12.2523;26518.1;79.4205;0.341333
20220724011525452_OBSUPICE-R6_snap.fits;11.6515;26487.3;12.0029;0
20220724011633377_OBSUPICE-R6_met.fits;12.2199;26500.5;48.3451;0.341333
20220724011653516_OBSUPICE-R6_met.fits;12.2919;26490.2;27.9074;0.341333
20220724011706487_OBSUPICE-R6_met.fits;13.2595;26493.2;28.6907;0.170667
20220724011625527_OBSUPICE-R6_snap.fits;15.01;26513.7;10.7435;0
20220724011744716_OBSUPICE-R6_met.fits;12.4595;26499;31.2377;0.170667
20220724011725601_OBSUPICE-R6_snap.fits;13.5308;26538.6;12.1113;0
20220724011846156_OBSUPICE-R6_met.fits;13.6523;26494.6;34.3385;0.170667
20220724011853836_OBSUPICE-R6_met.fits;15.4188;26519.5;36.1845;0.170667
20220724011917388_OBSUPICE-R6_met.fits;13.736;26507.8;27.7264;0.170667
20220724011825676_OBSUPICE-R6_snap.fits;14.2354;26543;13.4532;0
20220724011925751_OBSUPICE-R6_snap.fits;11.7024;26541.5;11.2448;0
20220724012048183_OBSUPICE-R6_met.fits;12.7516;26490.2;34.16;0.170667
20220724012052791_OBSUPICE-R6_met.fits;15.8033;26485.8;50.4812;0.512
20220724012025825_OBSUPICE-R6_snap.fits;13.4989;26500.5;12.3756;0
20220724012200887_OBSUPICE-R6_met.fits;12.5588;26500.5;62.1031;0.341333
20220724012222049_OBSUPICE-R6_met.fits;13.4524;26499;32.6603;0.170667
20220724012125900_OBSUPICE-R6_snap.fits;12.1832;26455.1;11.0674;0
20220724012228023_OBSUPICE-R6_met.fits;13.2076;26521;41.4278;0.341333
20220724012253793_OBSUPICE-R6_met.fits;14.5622;26500.5;71.8435;0.170667
20220724012309153_OBSUPICE-R6_met.fits;16.4241;26477.1;35.3572;0.341333
20220724012225975_OBSUPICE-R6_snap.fits;14.7402;26506.3;13.9777;0
20220724012337313_OBSUPICE-R6_met.fits;12.3126;26523.9;36.6123;0.170667
20220724012402743_OBSUPICE-R6_met.fits;14.1065;26496.1;38.5011;0.341333
20220724012326049_OBSUPICE-R6_snap.fits;16.8406;26490.2;16.074;0
20220724012426124_OBSUPICE-R6_snap.fits;14.4689;26522.5;16.3217;0
20220724012603063_OBSUPICE-R6_met.fits;13.2102;26482.9;41.7736;0.170667
20220724012610231_OBSUPICE-R6_met.fits;17.1892;26500.5;73.1958;0.170667
20220724012526199_OBSUPICE-R6_snap.fits;13.732;26544.4;11.2306;0
20220724012630881_OBSUPICE-R6_met.fits;12.9696;26480;27.4253;0.170667
20220724012648289_OBSUPICE-R6_met.fits;13.7209;26487.3;44.7226;0.170667
20220724012717985_OBSUPICE-R6_met.fits;16.3927;26507.8;35.6618;0.853333
20220724012626273_OBSUPICE-R6_snap.fits;11.8759;26465.3;13.1311;0
20220724012733175_OBSUPICE-R6_met.fits;13.4741;26499;144.145;0.341333
20220724012726348_OBSUPICE-R6_snap.fits;15.1097;26481.4;15.6455;0
20220724012906871_OBSUPICE-R6_met.fits;12.7821;26493.2;41.8239;0.341333
20220724012910967_OBSUPICE-R6_met.fits;15.0103;26494.6;87.1526;0.682667
20220724012826423_OBSUPICE-R6_snap.fits;12.5528;26519.5;9.93516;0
20220724012953975_OBSUPICE-R6_met.fits;12.6782;26519.5;44.6463;6.31467
20220724012926497_OBSUPICE-R6_snap.fits;15.1854;26485.8;16.0597;0
20220724013110092_OBSUPICE-R6_met.fits;11.6579;26525.4;36.1737;0.170667
20220724013113164_OBSUPICE-R6_met.fits;20.4053;26497.6;78.3603;0.341333
20220724013026572_OBSUPICE-R6_snap.fits;13.3246;26519.5;10.0277;0
20220724013128183_OBSUPICE-R6_met.fits;11.9661;26518.1;27.497;0.170667
20220724013132449_OBSUPICE-R6_met.fits;12.9549;26491.7;33.9333;0.170667
20220724013152076_OBSUPICE-R6_met.fits;12.6555;26493.2;177.352;0.341333
20220724013213068_OBSUPICE-R6_met.fits;13.2783;26497.6;106.859;0.341333
20220724013126647_OBSUPICE-R6_snap.fits;17.0182;26534.2;16.3069;0
20220724013231671_OBSUPICE-R6_met.fits;12.6949;26494.6;233.326;0.682667
20220724013240375_OBSUPICE-R6_met.fits;13.8725;26503.4;63.4386;0.853333
20220724013226721_OBSUPICE-R6_snap.fits;13.8304;26484.4;10.697;0
20220724013340449_OBSUPICE-R6_met.fits;15.6694;26496.1;34.7433;0.341333
20220724013348983_OBSUPICE-R6_met.fits;14.1945;26503.4;46.3605;0.170667
20220724013326796_OBSUPICE-R6_snap.fits;13.931;26477.1;11.8599;0
20220724013426871_OBSUPICE-R6_snap.fits;14.6898;26522.5;11.6484;0
20220724013524044_OBSUPICE-R6_met.fits;13.97;26478.5;59.0775;0.170667
20220724013547255_OBSUPICE-R6_met.fits;12.4296;26478.5;42.1063;0.341333
20220724013526945_OBSUPICE-R6_snap.fits;14.3969;26515.1;13.4991;0
20220724013627020_OBSUPICE-R6_snap.fits;12.9734;26502;20.2124;0
20220724013729143_OBSUPICE-R6_met.fits;12.5836;26482.9;37.2358;0.170667
20220724013743820_OBSUPICE-R6_met.fits;14.4417;26491.7;31.7957;0.341333
20220724013727095_OBSUPICE-R6_snap.fits;17.5085;26468.3;13.7037;0
20220724013826316_OBSUPICE-R6_met.fits;17.3434;26487.3;34.8063;0.170667
20220724013827169_OBSUPICE-R6_snap.fits;12.6951;26481.4;11.8485;0
20220724013941239_OBSUPICE-R6_met.fits;11.9867;26485.8;40.6608;0.170667
20220724013951308_OBSUPICE-R6_met.fits;12.7695;26484.4;27.5832;0.512
20220724014001036_OBSUPICE-R6_met.fits;13.0225;26496.1;40.057;0.170667
20220724013927244_OBSUPICE-R6_snap.fits;14.8381;26482.9;10.5278;0
20220724014032268_OBSUPICE-R6_met.fits;12.9511;26496.1;29.9706;0.170667
20220724014119201_OBSUPICE-R6_met.fits;11.3077;26490.2;28.4633;0.170667
20220724014027319_OBSUPICE-R6_snap.fits;12.3804;26547.4;9.75205;0
20220724014124321_OBSUPICE-R6_met.fits;13.1966;26523.9;65.9979;0.341333
20220724014149068_OBSUPICE-R6_met.fits;12.9356;26494.6;53.1723;0.682667
20220724014219617_OBSUPICE-R6_met.fits;14.3346;26490.2;28.976;0.170667
20220724014127393_OBSUPICE-R6_snap.fits;13.9947;26474.1;10.7646;0
20220724014305185_OBSUPICE-R6_met.fits;10.5958;26499;21.2419;0.170667
20220724014323276_OBSUPICE-R6_met.fits;16.3411;26510.7;109.434;0.170667
20220724014227468_OBSUPICE-R6_snap.fits;12.8729;26474.1;10.8738;0
20220724014337953_OBSUPICE-R6_met.fits;15.5553;26510.7;41.4254;0.341333
20220724014349559_OBSUPICE-R6_met.fits;13.5761;26509.3;28.1181;0.170667
20220724014416865_OBSUPICE-R6_met.fits;13.2321;26482.9;36.0975;0.170667
20220724014327543_OBSUPICE-R6_snap.fits;13.2867;26491.7;13.3173;0
20220724014424204_OBSUPICE-R6_met.fits;14.1794;26494.6;40.2723;0.170667
20220724014443319_OBSUPICE-R6_met.fits;12.7081;26504.9;31.6707;3.072
20220724014453559_OBSUPICE-R6_met.fits;14.4066;26491.7;33.851;1.024
20220724014500556_OBSUPICE-R6_met.fits;12.6178;26469.7;47.1215;0.341333
20220724014427617_OBSUPICE-R6_snap.fits;17.4328;26507.8;11.0706;0
20220724014546465_OBSUPICE-R6_met.fits;12.8825;26499;26.0196;0.170667
20220724014605580_OBSUPICE-R6_met.fits;15.953;26518.1;77.7074;0.170667
20220724014527692_OBSUPICE-R6_snap.fits;13.7527;26475.6;13.4107;0
20220724014627767_OBSUPICE-R6_snap.fits;12.9226;26469.7;12.786;0
20220724014731767_OBSUPICE-R6_met.fits;13.8595;26494.6;40.2189;0.170667
20220724014735351_OBSUPICE-R6_met.fits;14.5452;26496.1;33.9322;0.170667
20220724014754465_OBSUPICE-R6_met.fits;14.8118;26506.3;102.463;0.512
20220724014811191_OBSUPICE-R6_met.fits;13.8035;26491.7;31.7268;0.170667
20220724014727841_OBSUPICE-R6_snap.fits;15.8706;26519.5;10.6593;0
20220724014827916_OBSUPICE-R6_snap.fits;12.0306;26469.7;7.83078;0
20220724014937548_OBSUPICE-R6_met.fits;13.6004;26509.3;261.36;0.341333
20220724014947447_OBSUPICE-R6_met.fits;15.5242;26513.7;46.1406;0.170667
20220724015017484_OBSUPICE-R6_met.fits;14.6352;26503.4;31.9214;0.170667
20220724014927991_OBSUPICE-R6_snap.fits;17.8234;26471.2;19.0004;0
20220724015024140_OBSUPICE-R6_met.fits;13.0565;26496.1;45.1137;4.26667
20220724015040353_OBSUPICE-R6_met.fits;12.8848;26523.9;63.9129;0.512
20220724015044108_OBSUPICE-R6_met.fits;13.7109;26493.2;57.3286;0.341333
20220724015119265_OBSUPICE-R6_met.fits;13.0726;26493.2;90.6144;0.512
20220724015028065_OBSUPICE-R6_snap.fits;13.3815;26482.9;12.1651;0
20220724015205687_OBSUPICE-R6_met.fits;13.1207;26506.3;33.49;0.341333
20220724015213025_OBSUPICE-R6_met.fits;14.9951;26513.7;39.1481;0.341333
20220724015128140_OBSUPICE-R6_snap.fits;12.8007;26506.3;12.8504;0
20220724015228215_OBSUPICE-R6_snap.fits;15.1963;26480;11.388;0
20220724015344161_OBSUPICE-R6_met.fits;16.2853;26521;146.516;0.341333
20220724015347404_OBSUPICE-R6_met.fits;15.2357;26518.1;43.7025;0.170667
20220724015356108_OBSUPICE-R6_met.fits;13.1746;26502;30.2527;0.170667
20220724015409932_OBSUPICE-R6_met.fits;13.9321;26469.7;37.1235;0.170667
20220724015419831_OBSUPICE-R6_met.fits;12.3591;26500.5;28.3797;0.170667
20220724015328289_OBSUPICE-R6_snap.fits;12.6822;26500.5;13.5112;0
20220724015427169_OBSUPICE-R6_met.fits;12.4803;26523.9;62.1609;0.170667
20220724015432631_OBSUPICE-R6_met.fits;13.8322;26507.8;63.4089;0.512
20220724015444919_OBSUPICE-R6_met.fits;15.3683;26510.7;53.2019;0.170667
20220724015428364_OBSUPICE-R6_snap.fits;11.9472;26522.5;13.0254;0
20220724015557111_OBSUPICE-R6_met.fits;14.3288;26494.6;33.3128;0.170667
20220724015603937_OBSUPICE-R6_met.fits;14.2363;26500.5;59.4596;0.170667
20220724015528439_OBSUPICE-R6_snap.fits;15.3552;26460.9;13.9179;0
20220724015628513_OBSUPICE-R6_snap.fits;14.6598;26478.5;11.6281;0
20220724015730807_OBSUPICE-R6_met.fits;14.6003;26503.4;31.3355;0.170667
20220724015803575_OBSUPICE-R6_met.fits;19.5671;26513.7;42.2281;1.536
20220724015728588_OBSUPICE-R6_snap.fits;13.4803;26450.7;13.3063;0
20220724015837879_OBSUPICE-R6_met.fits;14.2809;26513.7;53.3214;0.341333
20220724015858871_OBSUPICE-R6_met.fits;13.0817;26504.9;30.1736;1.87733
20220724015828663_OBSUPICE-R6_snap.fits;16.1565;26462.4;11.7575;0
20220724015928737_OBSUPICE-R6_snap.fits;13.6274;26531.2;10.8389;0
