# file name; noise; peak f.; mag.; duration
20220724210021431_OBSUPICE-R6_met.fits;13.9357;26482.9;63.4059;0.341333
20220724210057612_OBSUPICE-R6_met.fits;16.5532;26488.8;120.963;0.341333
20220724210053857_OBSUPICE-R6_snap.fits;15.4887;26512.2;12.2511;0
20220724210158540_OBSUPICE-R6_met.fits;16.347;26465.3;38.8001;0.170667
20220724210153932_OBSUPICE-R6_snap.fits;15.645;26465.3;16.3004;0
20220724210254007_OBSUPICE-R6_snap.fits;13.2308;26482.9;12.1346;0
20220724210354081_OBSUPICE-R6_snap.fits;15.5542;26459.5;15.5368;0
20220724210454156_OBSUPICE-R6_snap.fits;14.5274;26481.4;12.7746;0
20220724210621196_OBSUPICE-R6_met.fits;13.8197;26504.9;29.543;0.170667
20220724210554231_OBSUPICE-R6_snap.fits;13.3609;26449.2;14.5383;0
20220724210654305_OBSUPICE-R6_snap.fits;17.1225;26506.3;12.0123;0
20220724210754380_OBSUPICE-R6_snap.fits;13.8199;26531.2;13.0999;0
20220724210948897_OBSUPICE-R6_met.fits;15.4849;26491.7;97.2297;0.341333
20220724210854455_OBSUPICE-R6_snap.fits;15.0722;26456.5;13.4245;0
20220724210954529_OBSUPICE-R6_snap.fits;20.3724;26540;14.2719;0
20220724211114743_OBSUPICE-R6_met.fits;15.8773;26482.9;38.4743;0.170667
20220724211054604_OBSUPICE-R6_snap.fits;13.5504;26460.9;15.6447;0
20220724211154679_OBSUPICE-R6_snap.fits;14.3112;26490.2;15.7212;0
20220724211254753_OBSUPICE-R6_snap.fits;12.8982;26468.3;16.3671;0
20220724211359777_OBSUPICE-R6_met.fits;13.2977;26480;44.0961;0.170667
20220724211354828_OBSUPICE-R6_snap.fits;13.1857;26488.8;12.4205;0
20220724211454903_OBSUPICE-R6_snap.fits;17.0506;26534.2;12.0083;0
20220724211604193_OBSUPICE-R6_met.fits;14.8545;26510.7;39.447;0.170667
20220724211645665_OBSUPICE-R6_met.fits;15.9343;26513.7;52.7307;0.512
20220724211554977_OBSUPICE-R6_snap.fits;14.8283;26522.5;11.6885;0
20220724211655052_OBSUPICE-R6_snap.fits;16.3623;26471.2;14.5447;0
20220724211755127_OBSUPICE-R6_snap.fits;15.5326;26465.3;16.9323;0
20220724211855201_OBSUPICE-R6_snap.fits;15.8616;26502;11.0326;0
20220724211955276_OBSUPICE-R6_snap.fits;16.9173;26500.5;15.0504;0
20220724212055351_OBSUPICE-R6_snap.fits;14.2759;26455.1;12.9566;0
20220724212155425_OBSUPICE-R6_snap.fits;15.0454;26459.5;9.36825;0
20220724212255500_OBSUPICE-R6_snap.fits;16.7976;26503.4;13.0987;0
20220724212355575_OBSUPICE-R6_snap.fits;11.7929;26453.6;10.716;0
20220724212511863_OBSUPICE-R6_met.fits;12.5736;26512.2;62.301;0.341333
20220724212455649_OBSUPICE-R6_snap.fits;12.3925;26519.5;11.2097;0
20220724212613815_OBSUPICE-R6_met.fits;15.5375;26504.9;87.3496;0.853333
20220724212646753_OBSUPICE-R6_met.fits;17.7606;26494.6;61.4516;0.341333
20220724212555724_OBSUPICE-R6_snap.fits;14.2077;26456.5;10.0923;0
20220724212655799_OBSUPICE-R6_snap.fits;16.0747;26529.8;14.2123;0
20220724212755873_OBSUPICE-R6_snap.fits;16.1316;26537.1;10.4839;0
20220724212906017_OBSUPICE-R6_met.fits;16.364;26512.2;64.5848;0.341333
20220724212918135_OBSUPICE-R6_met.fits;19.1249;26521;45.7276;0.170667
20220724212855948_OBSUPICE-R6_snap.fits;14.5662;26526.9;11.4861;0
20220724213017185_OBSUPICE-R6_met.fits;15.0926;26482.9;46.3016;0.170667
20220724212956023_OBSUPICE-R6_snap.fits;13.3752;26493.2;11.9614;0
20220724213115724_OBSUPICE-R6_met.fits;13.6874;26515.1;28.7451;0.170667
20220724213056097_OBSUPICE-R6_snap.fits;14.2108;26537.1;15.2477;0
20220724213213068_OBSUPICE-R6_met.fits;15.1476;26502;91.35;0.341333
20220724213156172_OBSUPICE-R6_snap.fits;14.6029;26522.5;15.3694;0
20220724213256247_OBSUPICE-R6_snap.fits;14.2717;26474.1;13.162;0
20220724213356321_OBSUPICE-R6_snap.fits;15.1144;26481.4;13.4579;0
20220724213531553_OBSUPICE-R6_met.fits;12.7308;26512.2;50.6038;0.170667
20220724213456396_OBSUPICE-R6_snap.fits;13.6613;26540;12.1362;0
20220724213602615_OBSUPICE-R6_met.fits;16.687;26496.1;42.2939;0.341333
20220724213608076_OBSUPICE-R6_met.fits;15.3118;26538.6;41.3386;0.170667
20220724213556471_OBSUPICE-R6_snap.fits;15.3293;26477.1;13.4113;0
20220724213701153_OBSUPICE-R6_met.fits;13.958;26475.6;31.5962;0.170667
20220724213707809_OBSUPICE-R6_met.fits;15.3331;26491.7;54.4097;0.341333
20220724213656545_OBSUPICE-R6_snap.fits;11.637;26485.8;11.2591;0
20220724213756620_OBSUPICE-R6_snap.fits;14.1213;26519.5;11.8369;0
20220724213856695_OBSUPICE-R6_snap.fits;13.9536;26497.6;17.5742;0
20220724213959500_OBSUPICE-R6_met.fits;16.7519;26503.4;40.5833;0.341333
20220724213956769_OBSUPICE-R6_snap.fits;12.4553;26504.9;10.8193;0
20220724214130465_OBSUPICE-R6_met.fits;13.865;26507.8;61.8595;0.170667
20220724214147703_OBSUPICE-R6_met.fits;15.1864;26477.1;51.8047;0.512
20220724214056844_OBSUPICE-R6_snap.fits;15.8067;26460.9;13.8544;0
20220724214218081_OBSUPICE-R6_met.fits;17.2988;26478.5;63.6943;0.341333
20220724214247948_OBSUPICE-R6_met.fits;14.8241;26487.3;34.4729;0.341333
20220724214156919_OBSUPICE-R6_snap.fits;10.7063;26515.1;16.7044;0
20220724214314572_OBSUPICE-R6_met.fits;13.2515;26493.2;28.0901;0.170667
20220724214337612_OBSUPICE-R6_met.fits;17.5794;26487.3;75.9904;0.341333
20220724214256993_OBSUPICE-R6_snap.fits;14.911;26466.8;13.7015;0
20220724214412940_OBSUPICE-R6_met.fits;12.3125;26484.4;35.777;0.170667
20220724214417548_OBSUPICE-R6_met.fits;14.8323;26469.7;49.9809;0.170667
20220724214435980_OBSUPICE-R6_met.fits;14.6563;26484.4;30.4592;0.341333
20220724214357068_OBSUPICE-R6_snap.fits;14.1314;26532.7;12.2907;0
20220724214457143_OBSUPICE-R6_snap.fits;20.5321;26547.4;16.5498;0
20220724214556705_OBSUPICE-R6_met.fits;13.3972;26471.2;55.1169;0.512
20220724214625719_OBSUPICE-R6_met.fits;11.9365;26472.7;179.563;0.341333
20220724214557217_OBSUPICE-R6_snap.fits;12.9067;26532.7;9.12681;0
20220724214657292_OBSUPICE-R6_snap.fits;14.2726;26453.6;13.4435;0
20220724214826380_OBSUPICE-R6_met.fits;14.3853;26485.8;94.0626;0.341333
20220724214757367_OBSUPICE-R6_snap.fits;15.4448;26537.1;11.0941;0
20220724214857441_OBSUPICE-R6_snap.fits;15.8306;26535.6;15.4331;0
20220724215036428_OBSUPICE-R6_met.fits;14.0657;26502;66.3803;0.170667
20220724214957516_OBSUPICE-R6_snap.fits;11.7657;26541.5;13.9166;0
20220724215108513_OBSUPICE-R6_met.fits;13.6917;26500.5;67.0306;0.170667
20220724215112951_OBSUPICE-R6_met.fits;10.9249;26491.7;30.6995;0.170667
20220724215057591_OBSUPICE-R6_snap.fits;13.9502;26494.6;15.2522;0
20220724215157665_OBSUPICE-R6_snap.fits;12.3773;26510.7;11.193;0
20220724215315660_OBSUPICE-R6_met.fits;15.6392;26484.4;32.1071;0.170667
20220724215318732_OBSUPICE-R6_met.fits;12.3667;26484.4;25.8619;0.170667
20220724215338700_OBSUPICE-R6_met.fits;11.1252;26503.4;43.5887;0.170667
20220724215257740_OBSUPICE-R6_snap.fits;17.8195;26481.4;33.6342;0
20220724215356279_OBSUPICE-R6_met.fits;12.736;26503.4;33.6342;0.341333
20220724215437580_OBSUPICE-R6_met.fits;12.8146;26512.2;27.082;0.170667
20220724215357815_OBSUPICE-R6_snap.fits;13.3961;26523.9;10.9497;0
20220724215535777_OBSUPICE-R6_met.fits;12.785;26472.7;56.0392;0.341333
20220724215457889_OBSUPICE-R6_snap.fits;15.4145;26497.6;10.9698;0
20220724215555916_OBSUPICE-R6_met.fits;15.9019;26472.7;45.3432;0.170667
20220724215606156_OBSUPICE-R6_met.fits;17.7471;26494.6;37.0698;0.512
20220724215557964_OBSUPICE-R6_snap.fits;13.7564;26509.3;17.1987;0
20220724215715276_OBSUPICE-R6_met.fits;14.8338;26478.5;47.7688;0.170667
20220724215658039_OBSUPICE-R6_snap.fits;15.9846;26482.9;13.7134;0
20220724215836001_OBSUPICE-R6_met.fits;9.95848;26504.9;29.3055;0.170667
20220724215758113_OBSUPICE-R6_snap.fits;11.998;26513.7;8.67549;0
20220724215858188_OBSUPICE-R6_snap.fits;16.6036;26493.2;16.0016;0
20220724215958263_OBSUPICE-R6_snap.fits;12.1769;26532.7;12.395;0
