# file name; noise; peak f.; mag.; duration
20000104070024881_ZEBRAK-R3_snap.fits;1.60859;26469.7;1.30095;0
20000104070124956_ZEBRAK-R3_snap.fits;1.43951;26507.8;1.72534;0
20000104070225030_ZEBRAK-R3_snap.fits;2.02125;26516.6;1.28439;0
20000104070325105_ZEBRAK-R3_snap.fits;1.81665;26466.8;2.2766;0
20000104070425180_ZEBRAK-R3_snap.fits;1.5778;26460.9;2.01777;0
20000104070525254_ZEBRAK-R3_snap.fits;1.711;26469.7;1.33387;0
20000104070625329_ZEBRAK-R3_snap.fits;1.64338;26507.8;1.83426;0
20000104070725404_ZEBRAK-R3_snap.fits;1.55088;26493.2;1.20504;0
20000104070825478_ZEBRAK-R3_snap.fits;1.78763;26496.1;1.14584;0
20000104070925553_ZEBRAK-R3_snap.fits;1.56082;26496.1;1.33657;0
20000104071025628_ZEBRAK-R3_snap.fits;1.50753;26540;1.56415;0
20000104071125702_ZEBRAK-R3_snap.fits;1.37158;26472.7;1.42966;0
20000104071225777_ZEBRAK-R3_snap.fits;1.36154;26487.3;1.66265;0
20000104071325852_ZEBRAK-R3_snap.fits;1.24532;26466.8;1.52585;0
20000104071425926_ZEBRAK-R3_snap.fits;1.46554;26510.7;1.22995;0
20000104071526001_ZEBRAK-R3_snap.fits;2.13194;26499;1.37274;0
20000104071626076_ZEBRAK-R3_snap.fits;1.6214;26496.1;1.73759;0
20000104071726150_ZEBRAK-R3_snap.fits;1.33929;26466.8;2.03669;0
20000104071826225_ZEBRAK-R3_snap.fits;1.56566;26504.9;1.26063;0
20000104071926300_ZEBRAK-R3_snap.fits;1.65412;26522.5;1.45767;0
20000104072026374_ZEBRAK-R3_snap.fits;1.36761;26493.2;1.64542;0
20000104072126449_ZEBRAK-R3_snap.fits;1.41306;26496.1;1.40473;0
20000104072226524_ZEBRAK-R3_snap.fits;1.37722;26469.7;1.23578;0
20000104072326598_ZEBRAK-R3_snap.fits;1.51244;26537.1;1.01368;0
20000104072426673_ZEBRAK-R3_snap.fits;1.17322;26507.8;1.44748;0
20000104072526748_ZEBRAK-R3_snap.fits;1.5216;26545.9;1.07061;0
20000104072626822_ZEBRAK-R3_snap.fits;1.47772;26545.9;1.34517;0
20000104072726897_ZEBRAK-R3_snap.fits;1.30584;26496.1;1.27383;0
20000104072826972_ZEBRAK-R3_snap.fits;1.36113;26519.5;1.45299;0
20000104072927046_ZEBRAK-R3_snap.fits;1.59122;26545.9;1.41757;0
20000104073027121_ZEBRAK-R3_snap.fits;1.40765;26545.9;1.50727;0
20000104073127196_ZEBRAK-R3_snap.fits;1.5847;26513.7;1.46278;0
20000104073227270_ZEBRAK-R3_snap.fits;1.6112;26545.9;2.41121;0
20000104073327345_ZEBRAK-R3_snap.fits;1.72997;26481.4;1.36962;0
20000104073427420_ZEBRAK-R3_snap.fits;1.62922;26496.1;1.63791;0
20000104073527494_ZEBRAK-R3_snap.fits;1.70996;26496.1;1.31742;0
20000104073627569_ZEBRAK-R3_snap.fits;1.34861;26472.7;1.34258;0
20000104073727644_ZEBRAK-R3_snap.fits;1.23144;26469.7;1.29142;0
20000104073827718_ZEBRAK-R3_snap.fits;1.48014;26478.5;1.25315;0
20000104073927793_ZEBRAK-R3_snap.fits;1.68534;26478.5;1.7369;0
20000104074027868_ZEBRAK-R3_snap.fits;1.2917;26490.2;1.95001;0
20000104074127942_ZEBRAK-R3_snap.fits;1.52741;26543;1.68303;0
20000104074228017_ZEBRAK-R3_snap.fits;1.8159;26543;1.20414;0
20000104074328092_ZEBRAK-R3_snap.fits;1.76403;26545.9;1.6091;0
20000104074428166_ZEBRAK-R3_snap.fits;1.70649;26499;1.62254;0
20000104074528241_ZEBRAK-R3_snap.fits;1.85379;26510.7;1.45707;0
20000104074628316_ZEBRAK-R3_snap.fits;1.53862;26510.7;1.69322;0
20000104074728390_ZEBRAK-R3_snap.fits;1.6135;26484.4;1.27282;0
20000104074828465_ZEBRAK-R3_snap.fits;1.45258;26543;1.48333;0
20000104074928540_ZEBRAK-R3_snap.fits;1.42894;26510.7;1.53655;0
20000104075028614_ZEBRAK-R3_snap.fits;1.49973;26504.9;1.9666;0
20000104075128689_ZEBRAK-R3_snap.fits;1.44875;26472.7;1.68167;0
20000104075228764_ZEBRAK-R3_snap.fits;1.42408;26475.6;1.40857;0
20000104075328838_ZEBRAK-R3_snap.fits;1.49152;26496.1;1.17836;0
20000104075428913_ZEBRAK-R3_snap.fits;1.3788;26496.1;1.70038;0
20000104075528988_ZEBRAK-R3_snap.fits;1.71137;26472.7;1.47328;0
20000104075629062_ZEBRAK-R3_snap.fits;1.63294;26460.9;1.61564;0
20000104075729137_ZEBRAK-R3_snap.fits;1.68156;26522.5;1.21821;0
20000104075829212_ZEBRAK-R3_snap.fits;1.38771;26504.9;1.51373;0
20000104075929286_ZEBRAK-R3_snap.fits;1.91015;26522.5;1.29345;0
