# file name; noise; peak f.; mag.; duration
20000104140056241_ZEBRAK-R3_snap.fits;1.45608;26525.4;1.08673;0
20000104140156316_ZEBRAK-R3_snap.fits;1.61976;26487.3;1.26306;0
20000104140256390_ZEBRAK-R3_snap.fits;1.73155;26540;1.29557;0
20000104140356465_ZEBRAK-R3_snap.fits;1.57526;26502;0.911505;0
20000104140456540_ZEBRAK-R3_snap.fits;1.52182;26481.4;2.22273;0
20000104140556614_ZEBRAK-R3_snap.fits;1.42554;26449.2;1.46288;0
20000104140656689_ZEBRAK-R3_snap.fits;1.21228;26499;1.56387;0
20000104140756764_ZEBRAK-R3_snap.fits;1.48857;26499;1.18279;0
20000104140856838_ZEBRAK-R3_snap.fits;1.32527;26496.1;1.28574;0
20000104140956913_ZEBRAK-R3_snap.fits;1.46231;26545.9;1.41592;0
20000104141056988_ZEBRAK-R3_snap.fits;1.62621;26510.7;1.23631;0
20000104141157062_ZEBRAK-R3_snap.fits;1.25303;26537.1;1.19872;0
20000104141257137_ZEBRAK-R3_snap.fits;1.31503;26469.7;1.32325;0
20000104141357212_ZEBRAK-R3_snap.fits;1.60388;26543;1.25952;0
20000104141457286_ZEBRAK-R3_snap.fits;1.47895;26475.6;1.37168;0
20000104141557361_ZEBRAK-R3_snap.fits;1.5966;26502;1.15888;0
20000104141657436_ZEBRAK-R3_snap.fits;1.74182;26502;1.41644;0
20000104141757510_ZEBRAK-R3_snap.fits;1.73904;26540;1.14624;0
20000104141857585_ZEBRAK-R3_snap.fits;1.60472;26472.7;1.72647;0
20000104141957660_ZEBRAK-R3_snap.fits;1.72596;26504.9;0.939817;0
20000104142057734_ZEBRAK-R3_snap.fits;1.65052;26502;0.956714;0
20000104142157809_ZEBRAK-R3_snap.fits;1.71404;26484.4;1.36222;0
20000104142257884_ZEBRAK-R3_snap.fits;1.64049;26496.1;1.53785;0
20000104142357958_ZEBRAK-R3_snap.fits;1.39426;26463.9;1.41979;0
20000104142458033_ZEBRAK-R3_snap.fits;1.78124;26537.1;1.59166;0
20000104142558108_ZEBRAK-R3_snap.fits;1.68984;26469.7;1.50957;0
20000104142658182_ZEBRAK-R3_snap.fits;1.41074;26516.6;2.01639;0
20000104142758257_ZEBRAK-R3_snap.fits;1.41764;26458;1.53319;0
20000104142858332_ZEBRAK-R3_snap.fits;1.45186;26534.2;1.43628;0
20000104142958406_ZEBRAK-R3_snap.fits;1.57462;26475.6;1.58531;0
20000104143058481_ZEBRAK-R3_snap.fits;1.76135;26499;1.39908;0
20000104143158556_ZEBRAK-R3_snap.fits;1.49159;26519.5;0.967758;0
20000104143258630_ZEBRAK-R3_snap.fits;1.54647;26487.3;1.54977;0
20000104143358705_ZEBRAK-R3_snap.fits;1.49244;26528.3;1.6555;0
20000104143458780_ZEBRAK-R3_snap.fits;1.40624;26493.2;1.03663;0
20000104143558854_ZEBRAK-R3_snap.fits;1.68318;26522.5;1.68779;0
20000104143658929_ZEBRAK-R3_snap.fits;1.68822;26534.2;1.17681;0
20000104143759004_ZEBRAK-R3_snap.fits;1.75143;26499;1.59427;0
20000104143859078_ZEBRAK-R3_snap.fits;1.56738;26496.1;1.10956;0
20000104143959153_ZEBRAK-R3_snap.fits;1.30825;26490.2;1.67623;0
20000104144059228_ZEBRAK-R3_snap.fits;1.30071;26449.2;1.64517;0
20000104144159302_ZEBRAK-R3_snap.fits;1.66949;26502;1.43604;0
20000104144259377_ZEBRAK-R3_snap.fits;1.53322;26452.1;1.35708;0
20000104144359452_ZEBRAK-R3_snap.fits;1.33887;26452.1;1.35921;0
20000104144459526_ZEBRAK-R3_snap.fits;1.40711;26502;1.21194;0
20000104144559601_ZEBRAK-R3_snap.fits;1.60213;26466.8;1.26717;0
20000104144659676_ZEBRAK-R3_snap.fits;1.42675;26502;1.41285;0
20000104144759750_ZEBRAK-R3_snap.fits;1.44142;26478.5;1.3356;0
20000104144859825_ZEBRAK-R3_snap.fits;1.31138;26519.5;1.54156;0
20000104144959900_ZEBRAK-R3_snap.fits;1.70789;26537.1;1.44063;0
20000104145059974_ZEBRAK-R3_snap.fits;1.30212;26540;1.44441;0
20000104145200049_ZEBRAK-R3_snap.fits;1.61135;26455.1;1.64821;0
20000104145300124_ZEBRAK-R3_snap.fits;1.21417;26455.1;1.39324;0
20000104145400198_ZEBRAK-R3_snap.fits;1.31484;26502;1.51085;0
20000104145500273_ZEBRAK-R3_snap.fits;1.62673;26487.3;1.06596;0
20000104145600348_ZEBRAK-R3_snap.fits;1.74657;26534.2;1.40287;0
20000104145700422_ZEBRAK-R3_snap.fits;2.19772;26499;2.22163;0
20000104145800497_ZEBRAK-R3_snap.fits;1.32583;26496.1;1.54075;0
20000104145900572_ZEBRAK-R3_snap.fits;1.07798;26475.6;1.29081;0
