# file name; noise; peak f.; mag.; duration
20000104010058076_ZEBRAK-R3_snap.fits;1.63993;26490.2;1.90757;0
20000104010158150_ZEBRAK-R3_snap.fits;1.51991;26502;1.06666;0
20000104010258225_ZEBRAK-R3_snap.fits;1.47604;26502;1.62362;0
20000104010358300_ZEBRAK-R3_snap.fits;1.65839;26507.8;1.45997;0
20000104010458374_ZEBRAK-R3_snap.fits;1.90379;26478.5;1.74858;0
20000104010558449_ZEBRAK-R3_snap.fits;1.57331;26504.9;1.10123;0
20000104010658524_ZEBRAK-R3_snap.fits;1.79643;26484.4;1.61488;0
20000104010758598_ZEBRAK-R3_snap.fits;1.22231;26516.6;2.1801;0
20000104010858673_ZEBRAK-R3_snap.fits;1.73937;26493.2;1.85155;0
20000104010958748_ZEBRAK-R3_snap.fits;1.33681;26487.3;1.6402;0
20000104011058822_ZEBRAK-R3_snap.fits;1.94946;26455.1;1.6371;0
20000104011158897_ZEBRAK-R3_snap.fits;1.42368;26525.4;2.05954;0
20000104011258972_ZEBRAK-R3_snap.fits;1.11562;26496.1;1.98022;0
20000104011359046_ZEBRAK-R3_snap.fits;1.48536;26458;1.92996;0
20000104011459121_ZEBRAK-R3_snap.fits;2.04833;26504.9;1.24732;0
20000104011559196_ZEBRAK-R3_snap.fits;1.61045;26466.8;1.07487;0
20000104011659270_ZEBRAK-R3_snap.fits;1.44899;26499;1.80653;0
20000104011759345_ZEBRAK-R3_snap.fits;1.67125;26499;1.74226;0
20000104011859420_ZEBRAK-R3_snap.fits;1.6037;26458;1.40668;0
20000104011959494_ZEBRAK-R3_snap.fits;1.37128;26496.1;1.5368;0
20000104012059569_ZEBRAK-R3_snap.fits;1.67303;26545.9;1.7055;0
20000104012159644_ZEBRAK-R3_snap.fits;1.62848;26507.8;1.21872;0
20000104012259718_ZEBRAK-R3_snap.fits;1.31254;26510.7;1.71105;0
20000104012359793_ZEBRAK-R3_snap.fits;1.0875;26490.2;1.20139;0
20000104012459868_ZEBRAK-R3_snap.fits;1.34957;26504.9;1.33408;0
20000104012559942_ZEBRAK-R3_snap.fits;1.52723;26507.8;1.14474;0
20000104012700017_ZEBRAK-R3_snap.fits;1.75673;26510.7;1.50783;0
20000104012800092_ZEBRAK-R3_snap.fits;1.35474;26528.3;1.01004;0
20000104012900166_ZEBRAK-R3_snap.fits;1.4258;26537.1;1.46345;0
20000104013000241_ZEBRAK-R3_snap.fits;1.62222;26458;0.850358;0
20000104013100316_ZEBRAK-R3_snap.fits;1.54841;26460.9;1.5649;0
20000104013200390_ZEBRAK-R3_snap.fits;1.36587;26499;1.33931;0
20000104013300465_ZEBRAK-R3_snap.fits;1.42656;26460.9;1.39983;0
20000104013400540_ZEBRAK-R3_snap.fits;1.29187;26507.8;1.62323;0
20000104013500614_ZEBRAK-R3_snap.fits;1.71513;26496.1;2.18918;0
20000104013600689_ZEBRAK-R3_snap.fits;1.42146;26475.6;0.968569;0
20000104013700764_ZEBRAK-R3_snap.fits;1.4299;26513.7;1.74395;0
20000104013800838_ZEBRAK-R3_snap.fits;1.2623;26499;1.54369;0
20000104013900913_ZEBRAK-R3_snap.fits;1.91734;26507.8;1.42481;0
20000104014000988_ZEBRAK-R3_snap.fits;1.25068;26507.8;2.24647;0
20000104014101062_ZEBRAK-R3_snap.fits;1.54032;26466.8;1.28961;0
20000104014201137_ZEBRAK-R3_snap.fits;1.8499;26475.6;1.12165;0
20000104014301212_ZEBRAK-R3_snap.fits;1.48653;26507.8;1.63145;0
20000104014401286_ZEBRAK-R3_snap.fits;1.4483;26499;1.2855;0
20000104014501361_ZEBRAK-R3_snap.fits;1.39677;26478.5;1.07158;0
20000104014601436_ZEBRAK-R3_snap.fits;1.67162;26460.9;1.32502;0
20000104014701510_ZEBRAK-R3_snap.fits;1.49225;26496.1;1.45045;0
20000104014801585_ZEBRAK-R3_snap.fits;1.28155;26516.6;1.73997;0
20000104014901660_ZEBRAK-R3_snap.fits;1.64749;26487.3;1.11363;0
20000104015001734_ZEBRAK-R3_snap.fits;1.72775;26463.9;1.25005;0
20000104015101809_ZEBRAK-R3_snap.fits;1.85518;26510.7;2.01394;0
20000104015201884_ZEBRAK-R3_snap.fits;1.5119;26458;1.11019;0
20000104015301958_ZEBRAK-R3_snap.fits;1.69075;26531.2;1.40235;0
20000104015402033_ZEBRAK-R3_snap.fits;1.57532;26493.2;1.88227;0
20000104015502108_ZEBRAK-R3_snap.fits;1.73247;26504.9;1.46891;0
20000104015602182_ZEBRAK-R3_snap.fits;1.37424;26458;1.26465;0
20000104015702257_ZEBRAK-R3_snap.fits;1.33208;26496.1;1.66981;0
20000104015802332_ZEBRAK-R3_snap.fits;1.91071;26481.4;1.60698;0
20000104015902406_ZEBRAK-R3_snap.fits;1.78435;26545.9;1.76768;0
