# file name; noise; peak f.; mag.; duration
20000104160005126_ZEBRAK-R3_snap.fits;1.25421;26499;1.42408;0
20000104160105201_ZEBRAK-R3_snap.fits;1.65646;26540;1.41909;0
20000104160205276_ZEBRAK-R3_snap.fits;1.5614;26449.2;1.22374;0
20000104160305350_ZEBRAK-R3_snap.fits;1.46471;26528.3;1.13684;0
20000104160405425_ZEBRAK-R3_snap.fits;1.35111;26545.9;0.896077;0
20000104160505500_ZEBRAK-R3_snap.fits;1.35853;26543;1.51263;0
20000104160605574_ZEBRAK-R3_snap.fits;1.46549;26540;1.77964;0
20000104160705649_ZEBRAK-R3_snap.fits;1.58316;26540;1.36615;0
20000104160805724_ZEBRAK-R3_snap.fits;1.6182;26504.9;0.887006;0
20000104160905798_ZEBRAK-R3_snap.fits;1.93004;26493.2;1.3391;0
20000104161005873_ZEBRAK-R3_snap.fits;1.39587;26496.1;1.11917;0
20000104161105948_ZEBRAK-R3_snap.fits;1.50661;26513.7;1.42646;0
20000104161206022_ZEBRAK-R3_snap.fits;1.77205;26543;1.43774;0
20000104161306097_ZEBRAK-R3_snap.fits;1.08618;26496.1;1.87764;0
20000104161406172_ZEBRAK-R3_snap.fits;1.43976;26516.6;1.08842;0
20000104161506246_ZEBRAK-R3_snap.fits;1.32311;26519.5;1.44688;0
20000104161606321_ZEBRAK-R3_snap.fits;1.6829;26502;0.982605;0
20000104161706396_ZEBRAK-R3_snap.fits;1.47855;26519.5;1.17424;0
20000104161806470_ZEBRAK-R3_snap.fits;1.35666;26475.6;1.32081;0
20000104161906545_ZEBRAK-R3_snap.fits;1.16013;26534.2;1.45043;0
20000104162006620_ZEBRAK-R3_snap.fits;1.27503;26540;1.4056;0
20000104162106694_ZEBRAK-R3_snap.fits;1.49746;26466.8;1.49769;0
20000104162206769_ZEBRAK-R3_snap.fits;1.70428;26499;1.57482;0
20000104162306844_ZEBRAK-R3_snap.fits;1.64422;26507.8;1.33239;0
20000104162406918_ZEBRAK-R3_snap.fits;1.60831;26458;1.43661;0
20000104162506993_ZEBRAK-R3_snap.fits;1.42055;26502;1.56023;0
20000104162607068_ZEBRAK-R3_snap.fits;1.61757;26502;1.53759;0
20000104162707142_ZEBRAK-R3_snap.fits;1.41181;26531.2;1.40929;0
20000104162807217_ZEBRAK-R3_snap.fits;1.87156;26534.2;1.24106;0
20000104162907292_ZEBRAK-R3_snap.fits;1.27516;26540;1.94954;0
20000104163007366_ZEBRAK-R3_snap.fits;1.46988;26516.6;1.5332;0
20000104163107441_ZEBRAK-R3_snap.fits;1.43288;26496.1;1.40312;0
20000104163207516_ZEBRAK-R3_snap.fits;1.18226;26481.4;1.59587;0
20000104163307590_ZEBRAK-R3_snap.fits;1.64361;26504.9;1.26173;0
20000104163407665_ZEBRAK-R3_snap.fits;1.33154;26537.1;1.10336;0
20000104163507740_ZEBRAK-R3_snap.fits;1.42262;26504.9;1.13223;0
20000104163607814_ZEBRAK-R3_snap.fits;1.31308;26484.4;1.41588;0
20000104163707889_ZEBRAK-R3_snap.fits;1.52597;26531.2;1.22761;0
20000104163807964_ZEBRAK-R3_snap.fits;1.64341;26496.1;1.3863;0
20000104163908038_ZEBRAK-R3_snap.fits;1.4039;26504.9;1.47628;0
20000104164008113_ZEBRAK-R3_snap.fits;1.73633;26493.2;1.41656;0
20000104164108188_ZEBRAK-R3_snap.fits;1.10642;26516.6;1.77767;0
20000104164208262_ZEBRAK-R3_snap.fits;1.49112;26507.8;1.57593;0
20000104164308337_ZEBRAK-R3_snap.fits;1.3542;26455.1;1.20951;0
20000104164408412_ZEBRAK-R3_snap.fits;1.40472;26504.9;1.23849;0
20000104164508486_ZEBRAK-R3_snap.fits;1.66157;26525.4;1.00579;0
20000104164608561_ZEBRAK-R3_snap.fits;1.67692;26496.1;1.66037;0
20000104164708636_ZEBRAK-R3_snap.fits;1.57819;26510.7;1.0092;0
20000104164808710_ZEBRAK-R3_snap.fits;1.4344;26525.4;1.30138;0
20000104164908785_ZEBRAK-R3_snap.fits;1.51038;26543;1.36571;0
20000104165008860_ZEBRAK-R3_snap.fits;1.57561;26499;1.37498;0
20000104165108934_ZEBRAK-R3_snap.fits;1.16843;26537.1;1.38293;0
20000104165209009_ZEBRAK-R3_snap.fits;1.30918;26534.2;1.44438;0
20000104165309084_ZEBRAK-R3_snap.fits;2.05123;26469.7;1.40094;0
20000104165409158_ZEBRAK-R3_snap.fits;1.56997;26502;1.61836;0
20000104165509233_ZEBRAK-R3_snap.fits;1.23349;26472.7;1.03607;0
20000104165609308_ZEBRAK-R3_snap.fits;1.84971;26510.7;1.26695;0
20000104165709382_ZEBRAK-R3_snap.fits;1.37766;26449.2;1.20586;0
20000104165809457_ZEBRAK-R3_snap.fits;1.82828;26496.1;1.41797;0
20000104165909532_ZEBRAK-R3_snap.fits;1.15049;26478.5;1.18268;0
