# file name; noise; peak f.; mag.; duration
20000104180014086_ZEBRAK-R3_snap.fits;1.73858;26469.7;1.6634;0
20000104180114161_ZEBRAK-R3_snap.fits;1.56174;26510.7;1.44217;0
20000104180214236_ZEBRAK-R3_snap.fits;1.38439;26502;1.18413;0
20000104180314310_ZEBRAK-R3_snap.fits;1.30695;26531.2;1.5558;0
20000104180414385_ZEBRAK-R3_snap.fits;1.39043;26510.7;1.51947;0
20000104180514460_ZEBRAK-R3_snap.fits;1.58701;26493.2;1.18902;0
20000104180614534_ZEBRAK-R3_snap.fits;1.31454;26481.4;1.94584;0
20000104180714609_ZEBRAK-R3_snap.fits;1.41634;26540;1.63568;0
20000104180814684_ZEBRAK-R3_snap.fits;1.15076;26513.7;1.19462;0
20000104180914758_ZEBRAK-R3_snap.fits;1.50888;26463.9;1.59131;0
20000104181014833_ZEBRAK-R3_snap.fits;1.73823;26502;1.43077;0
20000104181114908_ZEBRAK-R3_snap.fits;1.51974;26484.4;1.08544;0
20000104181214982_ZEBRAK-R3_snap.fits;1.20434;26507.8;1.09006;0
20000104181315057_ZEBRAK-R3_snap.fits;1.40123;26452.1;1.06674;0
20000104181415132_ZEBRAK-R3_snap.fits;1.4234;26507.8;1.40457;0
20000104181515206_ZEBRAK-R3_snap.fits;1.62494;26519.5;1.23495;0
20000104181615281_ZEBRAK-R3_snap.fits;1.37675;26499;1.65906;0
20000104181715356_ZEBRAK-R3_snap.fits;1.47238;26499;1.07442;0
20000104181815430_ZEBRAK-R3_snap.fits;1.37121;26504.9;1.8022;0
20000104181915505_ZEBRAK-R3_snap.fits;1.54685;26496.1;1.4994;0
20000104182015580_ZEBRAK-R3_snap.fits;1.27646;26543;1.68176;0
20000104182115654_ZEBRAK-R3_snap.fits;1.53913;26507.8;1.46055;0
20000104182215729_ZEBRAK-R3_snap.fits;1.42894;26540;1.0577;0
20000104182315804_ZEBRAK-R3_snap.fits;1.97075;26513.7;1.44502;0
20000104182415878_ZEBRAK-R3_snap.fits;1.39981;26510.7;1.24376;0
20000104182515953_ZEBRAK-R3_snap.fits;1.72221;26543;1.07562;0
20000104182616028_ZEBRAK-R3_snap.fits;1.66343;26455.1;1.3728;0
20000104182716102_ZEBRAK-R3_snap.fits;1.62285;26522.5;1.48507;0
20000104182816177_ZEBRAK-R3_snap.fits;1.81803;26463.9;1.7361;0
20000104182916252_ZEBRAK-R3_snap.fits;1.40182;26475.6;1.30661;0
20000104183016326_ZEBRAK-R3_snap.fits;1.64362;26543;1.55961;0
20000104183116401_ZEBRAK-R3_snap.fits;1.31497;26502;1.49323;0
20000104183216476_ZEBRAK-R3_snap.fits;1.27343;26525.4;1.27265;0
20000104183316550_ZEBRAK-R3_snap.fits;1.34437;26502;1.04771;0
20000104183416625_ZEBRAK-R3_snap.fits;1.63036;26496.1;1.29617;0
20000104183516700_ZEBRAK-R3_snap.fits;1.55952;26543;1.89409;0
20000104183616774_ZEBRAK-R3_snap.fits;1.35867;26496.1;1.91017;0
20000104183716849_ZEBRAK-R3_snap.fits;1.33905;26528.3;1.60039;0
20000104183816924_ZEBRAK-R3_snap.fits;1.71259;26487.3;1.60422;0
20000104183916998_ZEBRAK-R3_snap.fits;1.49458;26545.9;0.990423;0
20000104184017073_ZEBRAK-R3_snap.fits;1.37171;26481.4;1.39352;0
20000104184117148_ZEBRAK-R3_snap.fits;1.4643;26499;1.427;0
20000104184217222_ZEBRAK-R3_snap.fits;1.19966;26499;1.48386;0
20000104184317297_ZEBRAK-R3_snap.fits;1.50223;26507.8;1.27842;0
20000104184417372_ZEBRAK-R3_snap.fits;1.68056;26493.2;1.52372;0
20000104184517446_ZEBRAK-R3_snap.fits;1.37595;26496.1;1.20172;0
20000104184617521_ZEBRAK-R3_snap.fits;1.60458;26522.5;1.42142;0
20000104184717596_ZEBRAK-R3_snap.fits;1.63523;26507.8;2.03066;0
20000104184817670_ZEBRAK-R3_snap.fits;1.64099;26504.9;1.26793;0
20000104184917745_ZEBRAK-R3_snap.fits;1.36495;26504.9;1.69895;0
20000104185017820_ZEBRAK-R3_snap.fits;1.16136;26504.9;1.8991;0
20000104185117894_ZEBRAK-R3_snap.fits;1.69499;26531.2;1.55256;0
20000104185217969_ZEBRAK-R3_snap.fits;1.63392;26460.9;1.21011;0
20000104185318044_ZEBRAK-R3_snap.fits;1.93438;26472.7;1.17575;0
20000104185418118_ZEBRAK-R3_snap.fits;1.59283;26528.3;1.12992;0
20000104185518193_ZEBRAK-R3_snap.fits;1.78965;26484.4;1.87811;0
20000104185618268_ZEBRAK-R3_snap.fits;1.43135;26507.8;1.49166;0
20000104185718342_ZEBRAK-R3_snap.fits;1.70776;26463.9;1.26369;0
20000104185818417_ZEBRAK-R3_snap.fits;1.60343;26537.1;1.12836;0
20000104185918492_ZEBRAK-R3_snap.fits;1.58474;26487.3;1.25044;0
