# file name; noise; peak f.; mag.; duration
20000104100038321_ZEBRAK-R3_snap.fits;1.59783;26525.4;1.21401;0
20000104100138396_ZEBRAK-R3_snap.fits;1.11126;26496.1;1.15335;0
20000104100238470_ZEBRAK-R3_snap.fits;1.75537;26490.2;1.52384;0
20000104100338545_ZEBRAK-R3_snap.fits;1.35332;26449.2;1.18195;0
20000104100438620_ZEBRAK-R3_snap.fits;1.38653;26496.1;1.18948;0
20000104100538694_ZEBRAK-R3_snap.fits;1.57638;26490.2;1.54819;0
20000104100638769_ZEBRAK-R3_snap.fits;1.92753;26519.5;1.33127;0
20000104100738844_ZEBRAK-R3_snap.fits;1.59243;26490.2;1.52754;0
20000104100838918_ZEBRAK-R3_snap.fits;1.44663;26490.2;1.59013;0
20000104100938993_ZEBRAK-R3_snap.fits;1.47376;26490.2;1.34441;0
20000104101039068_ZEBRAK-R3_snap.fits;1.46478;26513.7;1.06227;0
20000104101139142_ZEBRAK-R3_snap.fits;1.37339;26496.1;1.96744;0
20000104101239217_ZEBRAK-R3_snap.fits;1.37446;26484.4;1.45256;0
20000104101339292_ZEBRAK-R3_snap.fits;1.50695;26472.7;1.26162;0
20000104101439366_ZEBRAK-R3_snap.fits;1.4214;26507.8;1.32862;0
20000104101539441_ZEBRAK-R3_snap.fits;1.36016;26487.3;1.18623;0
20000104101639516_ZEBRAK-R3_snap.fits;1.42755;26463.9;1.36386;0
20000104101739590_ZEBRAK-R3_snap.fits;1.54627;26507.8;1.20616;0
20000104101839665_ZEBRAK-R3_snap.fits;1.87948;26499;1.74058;0
20000104101939740_ZEBRAK-R3_snap.fits;1.54889;26496.1;1.37016;0
20000104102039814_ZEBRAK-R3_snap.fits;1.87483;26496.1;1.15812;0
20000104102139889_ZEBRAK-R3_snap.fits;1.525;26469.7;1.69317;0
20000104102239964_ZEBRAK-R3_snap.fits;1.68615;26490.2;1.54394;0
20000104102340038_ZEBRAK-R3_snap.fits;1.61868;26502;1.53482;0
20000104102440113_ZEBRAK-R3_snap.fits;1.52112;26487.3;1.80877;0
20000104102540188_ZEBRAK-R3_snap.fits;1.70993;26493.2;1.13385;0
20000104102640262_ZEBRAK-R3_snap.fits;1.52677;26537.1;1.73979;0
20000104102740337_ZEBRAK-R3_snap.fits;1.43878;26525.4;1.27612;0
20000104102840412_ZEBRAK-R3_snap.fits;1.29822;26487.3;1.32558;0
20000104102940486_ZEBRAK-R3_snap.fits;1.63889;26507.8;1.80348;0
20000104103040561_ZEBRAK-R3_snap.fits;1.8762;26528.3;1.22905;0
20000104103140636_ZEBRAK-R3_snap.fits;1.46264;26496.1;1.34295;0
20000104103240710_ZEBRAK-R3_snap.fits;1.40934;26525.4;1.14224;0
20000104103340785_ZEBRAK-R3_snap.fits;1.72492;26481.4;1.85304;0
20000104103440860_ZEBRAK-R3_snap.fits;1.15176;26460.9;1.0329;0
20000104103540934_ZEBRAK-R3_snap.fits;1.75319;26493.2;1.01812;0
20000104103641009_ZEBRAK-R3_snap.fits;1.31419;26522.5;1.49637;0
20000104103741084_ZEBRAK-R3_snap.fits;1.40929;26496.1;1.45115;0
20000104103841158_ZEBRAK-R3_snap.fits;1.55035;26507.8;1.55904;0
20000104103941233_ZEBRAK-R3_snap.fits;1.52368;26478.5;1.06306;0
20000104104041308_ZEBRAK-R3_snap.fits;1.63359;26449.2;1.34482;0
20000104104141382_ZEBRAK-R3_snap.fits;1.41131;26540;1.4699;0
20000104104241457_ZEBRAK-R3_snap.fits;1.3575;26490.2;1.80358;0
20000104104341532_ZEBRAK-R3_snap.fits;1.33484;26545.9;1.47994;0
20000104104441606_ZEBRAK-R3_snap.fits;1.70968;26513.7;1.37811;0
20000104104541681_ZEBRAK-R3_snap.fits;1.51317;26543;1.23585;0
20000104104641756_ZEBRAK-R3_snap.fits;1.32571;26496.1;1.24707;0
20000104104741830_ZEBRAK-R3_snap.fits;1.3287;26490.2;1.22114;0
20000104104841905_ZEBRAK-R3_snap.fits;1.68735;26487.3;1.38961;0
20000104104941980_ZEBRAK-R3_snap.fits;1.93719;26484.4;1.13106;0
20000104105042054_ZEBRAK-R3_snap.fits;1.55147;26481.4;1.42333;0
20000104105142129_ZEBRAK-R3_snap.fits;1.55966;26496.1;1.39602;0
20000104105242204_ZEBRAK-R3_snap.fits;1.771;26490.2;1.71966;0
20000104105342278_ZEBRAK-R3_snap.fits;1.3151;26490.2;1.54742;0
20000104105442353_ZEBRAK-R3_snap.fits;1.5292;26507.8;1.31647;0
20000104105542428_ZEBRAK-R3_snap.fits;1.41824;26540;1.59716;0
20000104105642502_ZEBRAK-R3_snap.fits;1.20314;26496.1;1.23066;0
20000104105742577_ZEBRAK-R3_snap.fits;1.48081;26490.2;0.949188;0
20000104105842652_ZEBRAK-R3_snap.fits;1.61571;26516.6;1.18126;0
20000104105942726_ZEBRAK-R3_snap.fits;2.02393;26472.7;1.3072;0
