# file name; noise; peak f.; mag.; duration
20000104230036486_ZEBRAK-R3_snap.fits;1.43956;26458;1.70169;0
20000104230136561_ZEBRAK-R3_snap.fits;1.24659;26537.1;1.61581;0
20000104230236636_ZEBRAK-R3_snap.fits;1.37551;26516.6;1.5948;0
20000104230336710_ZEBRAK-R3_snap.fits;1.75882;26545.9;1.32985;0
20000104230436785_ZEBRAK-R3_snap.fits;1.23782;26499;1.12552;0
20000104230536860_ZEBRAK-R3_snap.fits;1.37498;26507.8;1.563;0
20000104230636934_ZEBRAK-R3_snap.fits;1.51219;26543;1.48653;0
20000104230737009_ZEBRAK-R3_snap.fits;1.59334;26481.4;1.34754;0
20000104230837084_ZEBRAK-R3_snap.fits;1.66856;26504.9;1.48096;0
20000104230937158_ZEBRAK-R3_snap.fits;1.63466;26499;1.07052;0
20000104231037233_ZEBRAK-R3_snap.fits;1.26235;26510.7;1.19442;0
20000104231137308_ZEBRAK-R3_snap.fits;1.70109;26507.8;1.29545;0
20000104231237382_ZEBRAK-R3_snap.fits;1.22983;26507.8;1.4314;0
20000104231337457_ZEBRAK-R3_snap.fits;1.29445;26449.2;1.89492;0
20000104231437532_ZEBRAK-R3_snap.fits;1.47015;26499;1.27172;0
20000104231537606_ZEBRAK-R3_snap.fits;1.26643;26499;1.40461;0
20000104231637681_ZEBRAK-R3_snap.fits;1.94012;26449.2;1.48779;0
20000104231737756_ZEBRAK-R3_snap.fits;1.51333;26499;1.97845;0
20000104231837830_ZEBRAK-R3_snap.fits;1.40471;26516.6;1.1359;0
20000104231937905_ZEBRAK-R3_snap.fits;1.6238;26534.2;1.41238;0
20000104232037980_ZEBRAK-R3_snap.fits;1.56417;26510.7;1.18217;0
20000104232138054_ZEBRAK-R3_snap.fits;1.47188;26510.7;1.31459;0
20000104232238129_ZEBRAK-R3_snap.fits;1.55398;26534.2;1.60445;0
20000104232338204_ZEBRAK-R3_snap.fits;1.56524;26540;1.68995;0
20000104232438278_ZEBRAK-R3_snap.fits;1.37287;26493.2;1.19755;0
20000104232538353_ZEBRAK-R3_snap.fits;1.07295;26531.2;1.18687;0
20000104232638428_ZEBRAK-R3_snap.fits;1.3747;26525.4;1.05483;0
20000104232738502_ZEBRAK-R3_snap.fits;1.30931;26499;1.3042;0
20000104232838577_ZEBRAK-R3_snap.fits;0.957804;26522.5;1.32296;0
20000104232938652_ZEBRAK-R3_snap.fits;1.23813;26496.1;1.33622;0
20000104233038726_ZEBRAK-R3_snap.fits;1.35029;26504.9;1.2796;0
20000104233138801_ZEBRAK-R3_snap.fits;1.33109;26504.9;2.01262;0
20000104233238876_ZEBRAK-R3_snap.fits;1.23005;26528.3;1.94553;0
20000104233338950_ZEBRAK-R3_snap.fits;1.5884;26519.5;1.05848;0
20000104233439025_ZEBRAK-R3_snap.fits;1.31944;26490.2;1.10764;0
20000104233539100_ZEBRAK-R3_snap.fits;1.66475;26507.8;1.78822;0
20000104233639174_ZEBRAK-R3_snap.fits;1.73717;26507.8;2.14462;0
20000104233739249_ZEBRAK-R3_snap.fits;1.72802;26507.8;1.07679;0
20000104233839324_ZEBRAK-R3_snap.fits;1.3878;26496.1;1.4771;0
20000104233939398_ZEBRAK-R3_snap.fits;1.57972;26499;1.34866;0
20000104234039473_ZEBRAK-R3_snap.fits;1.60383;26458;1.36427;0
20000104234139548_ZEBRAK-R3_snap.fits;1.76186;26510.7;1.27564;0
20000104234239622_ZEBRAK-R3_snap.fits;1.68436;26481.4;1.35376;0
20000104234339697_ZEBRAK-R3_snap.fits;1.41946;26502;1.434;0
20000104234439772_ZEBRAK-R3_snap.fits;1.74561;26463.9;1.30211;0
20000104234539846_ZEBRAK-R3_snap.fits;1.85594;26510.7;1.24077;0
20000104234639921_ZEBRAK-R3_snap.fits;1.5659;26463.9;1.38603;0
20000104234739996_ZEBRAK-R3_snap.fits;1.23733;26522.5;1.41369;0
20000104234840070_ZEBRAK-R3_snap.fits;1.59173;26545.9;1.37295;0
20000104234940145_ZEBRAK-R3_snap.fits;1.59452;26510.7;1.36634;0
20000104235040220_ZEBRAK-R3_snap.fits;1.53315;26496.1;1.76181;0
20000104235140294_ZEBRAK-R3_snap.fits;1.556;26534.2;1.20135;0
20000104235240369_ZEBRAK-R3_snap.fits;1.6282;26522.5;1.53359;0
20000104235340444_ZEBRAK-R3_snap.fits;1.51649;26507.8;1.67078;0
20000104235440518_ZEBRAK-R3_snap.fits;1.60301;26543;1.26162;0
20000104235540593_ZEBRAK-R3_snap.fits;1.72228;26460.9;1.47063;0
20000104235640668_ZEBRAK-R3_snap.fits;1.63753;26525.4;1.26625;0
20000104235740742_ZEBRAK-R3_snap.fits;1.84666;26490.2;1.24124;0
20000104235840817_ZEBRAK-R3_snap.fits;1.53797;26507.8;1.762;0
20000104235940892_ZEBRAK-R3_snap.fits;1.36464;26507.8;1.60818;0
