# file name; noise; peak f.; mag.; duration
20000104200023046_ZEBRAK-R3_snap.fits;1.40349;26496.1;0.955433;0
20000104200123121_ZEBRAK-R3_snap.fits;1.67691;26504.9;1.57712;0
20000104200223196_ZEBRAK-R3_snap.fits;2.05519;26537.1;1.85123;0
20000104200323270_ZEBRAK-R3_snap.fits;1.3662;26504.9;2.42831;0
20000104200423345_ZEBRAK-R3_snap.fits;1.19962;26540;1.27751;0
20000104200523420_ZEBRAK-R3_snap.fits;1.21944;26504.9;1.41952;0
20000104200623494_ZEBRAK-R3_snap.fits;1.32598;26458;1.95053;0
20000104200723569_ZEBRAK-R3_snap.fits;1.46032;26502;1.4986;0
20000104200823644_ZEBRAK-R3_snap.fits;1.68916;26504.9;1.25234;0
20000104200923718_ZEBRAK-R3_snap.fits;1.31282;26531.2;1.50887;0
20000104201023793_ZEBRAK-R3_snap.fits;1.50208;26455.1;1.29759;0
20000104201123868_ZEBRAK-R3_snap.fits;1.59861;26510.7;1.42036;0
20000104201223942_ZEBRAK-R3_snap.fits;1.49638;26499;1.28896;0
20000104201324017_ZEBRAK-R3_snap.fits;1.36821;26481.4;1.62124;0
20000104201424092_ZEBRAK-R3_snap.fits;1.19432;26490.2;1.38428;0
20000104201524166_ZEBRAK-R3_snap.fits;1.25385;26504.9;1.66924;0
20000104201624241_ZEBRAK-R3_snap.fits;1.50607;26449.2;1.73429;0
20000104201724316_ZEBRAK-R3_snap.fits;1.28891;26537.1;1.37826;0
20000104201824390_ZEBRAK-R3_snap.fits;1.50858;26510.7;1.36246;0
20000104201924465_ZEBRAK-R3_snap.fits;1.72718;26507.8;1.54924;0
20000104202024540_ZEBRAK-R3_snap.fits;1.40316;26478.5;1.32785;0
20000104202124614_ZEBRAK-R3_snap.fits;1.48114;26528.3;1.25138;0
20000104202224689_ZEBRAK-R3_snap.fits;1.48832;26469.7;1.49505;0
20000104202324764_ZEBRAK-R3_snap.fits;1.48162;26499;1.6132;0
20000104202424838_ZEBRAK-R3_snap.fits;1.45217;26469.7;1.5865;0
20000104202524913_ZEBRAK-R3_snap.fits;1.51888;26531.2;1.45027;0
20000104202624988_ZEBRAK-R3_snap.fits;1.46851;26528.3;1.42482;0
20000104202725062_ZEBRAK-R3_snap.fits;1.39376;26534.2;1.83898;0
20000104202825137_ZEBRAK-R3_snap.fits;1.47795;26507.8;1.75926;0
20000104202925212_ZEBRAK-R3_snap.fits;1.35352;26493.2;1.41152;0
20000104203025286_ZEBRAK-R3_snap.fits;1.67118;26484.4;1.45298;0
20000104203125361_ZEBRAK-R3_snap.fits;1.2759;26458;1.27141;0
20000104203225436_ZEBRAK-R3_snap.fits;1.62528;26460.9;1.31423;0
20000104203325510_ZEBRAK-R3_snap.fits;1.34192;26481.4;1.41587;0
20000104203425585_ZEBRAK-R3_snap.fits;1.598;26528.3;1.44249;0
20000104203525660_ZEBRAK-R3_snap.fits;1.53376;26496.1;1.40813;0
20000104203625734_ZEBRAK-R3_snap.fits;1.68902;26472.7;1.26067;0
20000104203725809_ZEBRAK-R3_snap.fits;1.50947;26537.1;0.985865;0
20000104203825884_ZEBRAK-R3_snap.fits;1.60084;26534.2;1.30454;0
20000104203925958_ZEBRAK-R3_snap.fits;1.32083;26504.9;1.58064;0
20000104204026033_ZEBRAK-R3_snap.fits;1.49651;26478.5;1.66117;0
20000104204126108_ZEBRAK-R3_snap.fits;1.42642;26540;1.96161;0
20000104204226182_ZEBRAK-R3_snap.fits;1.41859;26528.3;1.65549;0
20000104204326257_ZEBRAK-R3_snap.fits;1.5454;26496.1;1.12142;0
20000104204426332_ZEBRAK-R3_snap.fits;1.1136;26469.7;1.40086;0
20000104204526406_ZEBRAK-R3_snap.fits;1.35279;26513.7;1.56704;0
20000104204626481_ZEBRAK-R3_snap.fits;1.93295;26452.1;1.41707;0
20000104204726556_ZEBRAK-R3_snap.fits;1.25088;26499;1.24746;0
20000104204826630_ZEBRAK-R3_snap.fits;1.57487;26460.9;1.55664;0
20000104204926705_ZEBRAK-R3_snap.fits;1.21855;26540;1.4185;0
20000104205026780_ZEBRAK-R3_snap.fits;1.26659;26504.9;1.34801;0
20000104205126854_ZEBRAK-R3_snap.fits;1.57948;26496.1;1.07774;0
20000104205226929_ZEBRAK-R3_snap.fits;1.42357;26472.7;1.48922;0
20000104205327004_ZEBRAK-R3_snap.fits;1.50448;26496.1;1.8367;0
20000104205427078_ZEBRAK-R3_snap.fits;1.30645;26463.9;1.22876;0
20000104205527153_ZEBRAK-R3_snap.fits;1.63326;26496.1;1.46627;0
20000104205627228_ZEBRAK-R3_snap.fits;1.34366;26543;1.76748;0
20000104205727302_ZEBRAK-R3_snap.fits;1.3043;26460.9;1.39728;0
20000104205827377_ZEBRAK-R3_snap.fits;1.63109;26496.1;1.19309;0
20000104205927452_ZEBRAK-R3_snap.fits;1.70078;26499;1.41713;0
